Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,377773,CkpZpvNk5Wo5XccuPdDntA98QkrK1BC8dutzcUqRb4dfksaq6NQi8,0.005000000,0.147885562,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,366118,Ckpa9KwTA7z6zEz9JqxnEPJgMdTN6AMrcykJidezx6rVJFi395Spx,0.005000000,0.126576935,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,354625,CkpYobXdThJ1aEquqSBD7MDBhue2gkggr6N5AMFt4bhfdGVHwokqC,0.005000000,0.146148446,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,342821,CkpZh2bBtnVhSvERRAWymPDpDFb9RaMaiY3C3uYhJebdU8RwkRbCe,0.005000000,0.137122148,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,331618,CkpaHCrnyYojqCb47fFvRw5Gv2VAxJbSMiWqPYrVMMKHkYnF2EA6J,0.005000000,0.132200920,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,319891,CkpYUdpy8S5MTfy9HERgWDVpiHf2AoQzuAkC2tsKyF8zqEjTPWxhT,0.005000000,0.122229045,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,308386,CkpZmMTzJNVpgNJ2VgVpavQWrKJ7HtKCpZBW1GoZ1bWxWyXPzhXag,0.005000000,0.145860566,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,296591,CkpaJTXsbim5VfnTpTPataV1uRD3CNkDxYxp9iudM64yxQ1MJB2aU,0.005000000,0.133035710,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,285110,CkpZvg6GEH2N9jqTMkev2mqbENQG27JXaU7uNRSbEsEfXakda19uk,0.005000000,0.121987795,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,273534,CkpZUhjNasEKewJvxdMqDEHE51XLdMNFSowVsyiLofRqhqAjAQNQx,0.005000000,0.128144522,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,262025,Ckpa5y4RQRbinKJ2fpVBHzYQi3u33BrXZWDke9KGAgiKxpAm44Lij,0.005000000,0.136629084,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,250643,CkpZuX2yZKx7jrsQ73jTGfjGWR4syxnktrmtAEYqqdop6iDpoMRni,0.005000000,0.110669087,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,239281,CkpZmP2yWYoggbBJAV1iR8MKipe3fuZgwB5RNhwubGHU5EwPidxyU,0.005000000,0.132776010,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,227734,CkpZ4WGPYqvBrjBsem92tmSyZy64Mb5nbxM7bwCFCY2h16oZ4Jvaa,0.005000000,0.122381528,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,216521,CkpYYGFNrH6RsojViDJTYpBDj35Aq64CP8f1KX5pggZJjPo2bE7nP,0.005000000,0.147709523,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,205087,CkpYj8JbUGvz43VgZ4V6RDCJspsrhxTYXmczS1LCemTmiT4D2gZX9,0.005000000,0.109057788,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,193822,CkpYz3jckmSJmmsAVVLbd7DnuPcJWicPTEe4YMd8x7WL6k72n7gfg,0.005000000,0.137435626,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,182343,CkpZ31E96mdJNmjHNqoxxW2HFShBm3kqDZit9U6rpMW2U4xyc6oiS,0.005000000,0.131015462,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,171039,CkpYoGV6jvxAugpYYCwACQjwmEvueD8oLrnGurE6QtmcxKBggp6Dn,0.004996351,0.125581232,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,159817,CkpZTqtUD5FThGSpzYNn8F2Ky3EQ7NDAB4bdtQoZdiMiMQPty1cgW,0.005000000,0.128323812,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,148801,CkpZ3APSUhBYmJp8Kk5gd1uqKiTeD4CjtKB1vCRwVVdWMj2HzTqnz,0.005000000,0.123896140,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:15:00,252488,3NLZwEMhgeqnjgeyS57JVm67BW5urLSZZbziYnrJqns9m3YPSnd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,137659,CkpYfXyfatkBPHS2U6SVG2TferepS8U9x4Pdk8az4B43gUwWdp8ra,0.005000000,0.129294121,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,126526,CkpYsvBBZsF3X8h5ko78cD5yfqEVWnCxXFxfQambvVqB8Fmrzbq1N,0.005000000,0.148675505,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-26 23:51:00,246360,3NLH9HiRYmiaZvW9ex54kZUTJhuia5uCtFgRAgaUyURMA9tNrJ5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,115277,CkpYuwuiTNowPp4uAWdoKVZpct6cw8dnybYtPnJb2ujMBxGmJLdHY,0.005000000,0.128877329,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,104386,CkpZnumGLEoYK2VBKzwDk37Ps5RLoVfg62EoWLXbSCuAd5RRAmFLy,0.005000000,0.135955153,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,93274,CkpZED1nh1vBNqNnVacVXpLbdqJPZjRWfsAZ6CT2dPiZ1EqNwj3Bj,0.005000000,0.114886189,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,82393,CkpZuKjsgB5ZecA89f6xqwxEgMJKBASKi2MbwM3JTvwzRSEGftdrs,0.005000000,0.150335895,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,71606,CkpYVfk3TG5egGjxuXT5p6JvYj1sw5RxAgAbYqfZYi3fcA9QxKPFo,0.005000000,0.105768900,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,61090,CkpYmkp6MiRYEM21Ft143iJW6TUPGD7cp8NWJTXCRcDmEt7hnWqZK,0.005000000,0.122917651,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:06:00,227830,3NKwP8xKurKAdRpjexmJCGM1otVc4StGLxgw3XNv2ZVW6aRDR1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,50118,CkpYiZfVutMQFLgkymDoXQvRJ1miNxo9CtXgDMNUjBu6WoKxMHeVA,0.005000000,0.123630302,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,39302,CkpYggECbJEVkL1q7EWEQLZUfQerwSYcC24sGS22td2rVVWb1mVMj,0.005000000,0.140736907,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,28420,CkpZprPzFmmr7pB6v4ywFdzUDRV7Fz6h1xUgAmc8Jg6mTm7xhsW7m,0.005000000,0.133540045,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,17570,Ckpa98UwimSCpaX8AeG2z6TC8r5MZnqkKSznnzBViFueqMwKC33A3,0.005000000,0.124011909,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,6830,CkpZRwweMrF7XyNB5fHCCzhBZcctbqthrBQnNo3BL5JcJutv1icxe,0.005000000,0.120376649,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,418650,CkpaLc7ckxs5r6o1vNeP1bGnxhSs1P8Mn2Lc3UwzLeu1u2BAxDc5e,0.005000000,0.125626576,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:21:00,209088,3NLjEUQRaTwzNKLpaz1UdTHdYfyEtoJ54atbaxWpuzE7mWR7VeZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,408182,CkpYbKmJSFCmZp29CP9THuoDyK5o3aB9KtHLVqsR8eox4Qh2mwo8E,0.005000000,0.125202488,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,397935,CkpZTDrAvQXMneX6aXPXqJoMTFZaEGP3j7UkqiHQ3yGz4PizR2GPw,0.005000000,0.127482496,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbyQko7d9ovPvvgQRVsesn7rwGomgAtzGgq7rxxHYYELthJWGWJ,387729,CkpZTZCbCHjg4WAmTpGyxP3XiMcb3oQfFUACs6PtsbWpwdmrwsR7L,0.006200000,0.111141023,MinaExplorer Payout 178 #202629,PAYMENT
