Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 00:51:00,278383,3NLpbNc2PyikYAmBvaJymwNGCEQbNTqtXcKFkDYwPTJSJ94cFrsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,229933,CkpaKhphDcud5awufYnr2MDZcmCH3ZLRfJGSd9ruGjNC4wFqkHnM9,0.005000000,3.037099069,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,226201,CkpYQimnWvME2tAttYE54mniFHohQcQmHaTQJaYR8JEtsNiF14MtF,0.005000000,2.260554118,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,222364,CkpYoK5yBnjgAGbqN487gsXkCQ4w5LF5ubsHtkmmv596hTzzG2B3g,0.005000000,2.996924475,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:54:00,275091,3NL2N1M555F5wzXbfr5ktQUyHDx2E84MAW9sudnBB2yRxRSiGjzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,218752,CkpZNnHHQ59WwKsakKPi64t2MoWGdK6hep2qqu6umYjGhdiJwfX9z,0.005000000,2.038005853,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,B62qnyWzAG6BWoqu3byqZTrVe5CEf2UGohHcUfHjJR8hpdVrLqvpPJT,3,CkpZE99NEEB5WueyhYR6jacK7X7CYe7JHcxRKrhtp5UJne1CGLUdz,0.200100000,1345.718766646,,PAYMENT
2023-07-31 00:48:00,274220,3NKrL5A4yRocKcosS5PaRzqK63fNPGYTAyNC636mUfPqhx7KDYmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,214860,CkpZrupfixCH9HcZ6e7T6y1o7fLq7P7p17HPak2k4NNZxxtZfGuo4,0.005000000,3.303762062,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,211153,CkpYSKCjHL5RCmNPdcr8459hRwrmkJcJUYciuW1woBER5L3z6f25D,0.005000000,2.504901099,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,207211,CkpYwZWXwehJwdabuqjSVq1vdtjc4yWU49Jkcbc86YSvCKW94LFbq,0.005000000,3.021868863,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,203523,CkpYyD8nnQeNo22VQUCcK4DnXfN5ygFp3Hcx2kPwXHJMPCVPzK2MQ,0.005000000,2.187667150,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,199735,CkpYXUN81tBZnLYTmsj5qPvp82ZnPfxaDqWRu1V36rQwno1ZgD4Mx,0.005000000,2.152820005,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:45:00,268822,3NL9aFy6fA7rBffNjKRSBngms87rN6ghxPwaFLZvoTxCza8XbUr1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,196017,CkpZ9xudf6C3f4Z35kL4VVTfUCXuuZy9gMp4tszbbBiMYvN2RnSqL,0.005000000,2.180233913,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:48:00,267960,3NLK1K22sq3g1fzEna1s5NqhM6f8WJjbf2g23MkirjAjoTh9MVPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,192131,CkpZxwfSowWNZVaF5NmzcZ5HEkZPt7gaNRgFatbs2eRRciSNt5L6o,0.005000000,2.969979791,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,188487,CkpZqticj3cGS5GruvMVv9fERjpdSAHf4r9sTz2NZWfhyxdPoYpnw,0.005000000,2.163212368,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,184593,CkpZ8j3PzSuh5C57MKb4CDZVy9mJdbBEmtp76myFSCkgEUKfAY91d,0.005000000,3.070034974,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,180829,CkpYV8YrbuWnRWBgZRGYe7o1F8AhscCMtxsGK6tn6fR7obWAXca8L,0.005000000,2.459886154,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:42:00,263859,3NLvRQfAzTLxMzBq6sgmn5FQviiAVEtDu35fb1RCWtc9ScQqnCfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,176940,CkpYRxTdD9xg3Soxw9TG9mPDaNrpeJuAe8Es8Dbo1EwxB2TfqGhmA,0.005000000,3.083550931,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:15:00,262668,3NKk73z5oEHCBhHqhkVB7C58wAvZ1BapHiDxmoQTnid67jRg4XWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,173171,CkpZdDD8NHDdNqX9FQvR4NQYDQQGtiyF1nboMH39xnFMoT7AXjD3H,0.005000000,2.861630035,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:09:00,261767,3NLDJu5BFvnc3AysJ1aTVEDJxdA9pqNaFMeXALyAnaxNk3yLU86u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,169276,CkpYSAFzdPKvhusarDNGrHWBwuJosZtiEL3DBhb4YYSMjMvX5uMqr,0.004998114,3.434021223,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:00:00,260645,3NLP1123HAc4hJsLMbuGoczKryc5VJBavGt9teuUkesifGa6Vu5L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,165689,CkpYwHi7EAWeHo4AHtzscgYXhvYK9EmJhAEe4aFnsb9DtfqnTkoq7,0.005000000,1.798206164,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:24:00,259762,3NKw3GEWXTCeu5AgVgtfJxpGcGiEGjdrDEgAidb8M8xECuywFFuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,161893,CkpZRM8ZES5Rm4FDyrLB7bBYeRTW6pmic2nEWJCiDnh7JTTDhq1f6,0.005000000,2.855794599,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,158375,CkpZdkohbnrAQ514nU4DJ7NVgBdAb8YZcvLTum7qfEUGJfkVdRA4S,0.005000000,1.910056806,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-07 03:24:00,258330,3NKfFJpzUtJShE1MdCd8e6iXa1HP5fMWdreBKEhSNGxs6DnCK6Cm,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,B62qj2c7ky51XjNbTaieX8mauuQw4kdAKqMos1LcheLsk9Rd532z13D,2,CkpaLc7NGR2FwCBoZSLe3b22eiJWuiY4EGPM6ZCkdijtH4q3GRad3,0.005146150,101.000000000,,PAYMENT
2023-06-04 19:39:00,257640,3NL8LdBe5rSLSjqKaGErFPZmPrSVg38YPLZcf14ujanok3ZcymTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,154514,CkpZSZ8pvGM78kv1YSnCEJXrjsjnnQEywsLLGsNKs3UpGAa2UB9ie,0.005000000,3.611953659,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:15:00,256510,3NKdnvJFnAEHGBpLTd3EhJxJuHnLhgdDGqE2TuP18a1WjgQBAXHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,150857,Ckpa8ft85wwBZqRC4enmeowZZDuvtK3aQfkwyH8xYiX3o7QKhguZN,0.005000000,2.723355483,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:18:00,255609,3NLxtdB7J3FariidXZTcpXJdoRgQwcbs5cYR6L845C4s9VKEAiek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,147039,Ckpa7U7PcDDW3faDpyn8zhwpcb5bhBg9DyTFhPHRqxqTVabDr9c3H,0.005000000,2.966305710,MinaExplorer Payout 229 #255522,PAYMENT
