Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,409027,CkpZRpKdRX7LNwLatzhQWrKtW8jZgD7yyta7aHunNmdigajkXd3Zf,0.005000000,0.105629674,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,397351,CkpZwUvweVMSm2iKPcdMEQ4xemw8zBei5DFNWGtQ9qrgAAU9Yrmoi,0.005000000,0.110405270,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,385519,CkpZDjjjLeyoX1tMREeRi3gGHVUzMekazH9oyCeVpoAgro5FC6xgD,0.005000000,0.131336083,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,370076,CkpZ3bVnAKat6UhxMJX2xzzUWHtecwiYzLXePfPXL2ugXVhyQmVmn,0.005000000,0.131970281,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,354672,CkpYyKcrp4we6TgV54erzdEjF9wHtyDVUmzC8oLZiENfY3WC49ndW,0.005000000,0.136243450,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,339203,CkpZYqMhqbTBa8ERtNCDxKiXoq2X1ENyDgkbvvMybmMyBb8V25Cjw,0.005000000,0.132493449,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,323921,CkpZz4otR8Ve4Y5zqu5XsGcEQW5nNj2jgERdPcj5D4XNbptECaC8Z,0.005000000,0.118028325,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,308453,CkpYZ92x9C4BJxi2VdAapktEJpF6mBjDWsEsnzCrX3cQ596v7RtME,0.005000000,0.130420468,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,292921,CkpYXjE8nkgvyAZz4e9DXfnxcT6rZaDWdpJRSnjHK5DVvVo9tUet3,0.005000000,0.125992657,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,277502,CkpZZCwfJSvn7oWEjrnwPGoADLRfxMRyAEM3c7kgNhydPsSyhA3be,0.005000000,0.122285646,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,262166,CkpZAiaaL4QfCpU7xZuSUhfd1T88udFrvRwrCvpT7baxN5c6p7dUw,0.005000000,0.120741686,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,246978,CkpYQXPdbAsZbjUcMN3sLVMoAzViCxsc2SDCAGZbhU4JxSsKRBBeR,0.005000000,0.114868413,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,231722,CkpYo5QG5uYqsfFKC66YzCJXPLAKC6rdrQSMh1Wkb1aZySkeduwfc,0.005000000,0.124001168,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,216609,CkpYhAusk5aBhtf5Z7TCBUV1MkNj6VN41yan1v6Uyay3XwAyC1dN6,0.005000000,0.132245065,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,201399,CkpYz2cybXomuzVcNpVSep1XMJr3brmRjJLnDGJxmVqzHvz7RTNrV,0.005000000,0.113733851,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,186347,CkpYW4eeKVwQWpebMZ9ef9ctx8VEuK5YhSyzDop8x4QcYiDCHEXdR,0.005000000,0.131179108,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,171114,CkpZj6WgCwjZ1NgXWpm5do5yuaUPLCed78KECXkCaxLUARNXYWbDk,0.004996276,0.111658942,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,156334,Ckpa5MwqaCGT2R9Wkkj6MHBE35MvNVZ3vZuHpkVfHtFwZADjChrA4,0.005000000,0.127811582,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,141414,CkpZ9VuBQnKUn5JbhMZaEDxDFCJ1T7VZeBe4zi8CoTNqVGVxx9nev,0.005000000,0.124824414,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,126604,CkpZ2S33FaPjX8xeeMTqBwFnS1FV8ag7psgVU3ixis1tj1xSDrjr4,0.005000000,0.131880551,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,111791,CkpZfb66bzVpiTzdtZFbqTPZ4hypVK2hRrEVewwZ65dt5cuV3WTpF,0.005000000,0.129273056,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,97051,Ckpa2PCes4BKqqTAp2pWNCgxr9F7RJ5fpBoVKRjz53XetLPJUVCX5,0.005000000,0.119137718,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,82450,CkpZnHbuNP1x24eq7ZbJNPsWqZqtpVaRRJszChvxjtcFcRLEzkxNk,0.005000000,0.128241315,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,68227,CkpYRKWSgKKTV4xc7wKbNmQM4zstJtm2YvuGegXRCV2U8b6YqC7kt,0.005000000,0.114390702,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,53971,CkpYZLpgyWMFF2eU7Hkjy4VgaMdnTwxrNh7SmtxuvsBJxiXZ371BG,0.005000000,0.100813456,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-02 00:18:00,221573,3NLSp1GFni4pfjyheAdMPPmH8rrEov5ZN8Cnfy1U161XVguwWtyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,28045,CkpYd7SvHMw9icTwG9Yabg4ZmqpzHYUHAZudwTv8z7A2S67wu8Nxo,0.005000000,0.320509158,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,23362,CkpYkFZiJWVbfYeccgBmePkmcGh6yLkaghE4P9qFJQZ8jyBd49Sh7,0.005000000,2.779913850,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 21:54:00,219460,3NKqpZfS2FuSWxQws8aaxEkjuqjMPgM6pUc7agSGzjnagKWUAPxZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,19824,CkpYWrPPhjN2EQzmSKMoV5NCxWxpo74Nob2jguLLKoMkR6j7kYhjg,0.005000000,1.760710867,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:09:00,218519,3NKbUtgk1WYWb6RQmdMxdRoDCxi5nm9WZX8bGJ5sTbqDsgUE6uau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,16224,Ckpa8e9zYFimg5BzwcB3SHMJ3cfS2DFVMH8j4R8LZtgbMdaa39Lsj,0.005000000,1.981949556,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:42:00,217365,3NK9byq9CaSTqaPnJ6iNE4qTbAD37c1Yia9ukrvqinwqVr3xjR8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,12664,CkpZPaW9NUHTXDgchjY2tgob7BDja3iGUF5ebmpgMWByGDNQZgxZM,0.005000000,1.791008527,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,29477,CkpYqMbecnRuLhY15b6m6WGJmFmBN3eiNpF8GCMeWRCncPurv7XVr,0.003000000,6.128290150,WeStake.Club payout #44,PAYMENT
2023-01-01 07:33:00,212236,3NLB87XPEgrYDzskaCHuWSFLTCtecSa1e6uh47HqkgCYBxSx6jeC,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,B62qpWz9bZ2MUYYv4zMmT6sfYtX7ogL2CbXgy6xkRAEeP7CQ9o6BAJB,2,CkpaD21CrRs4M2bVywPKjkACZ8Cbi79pMK24EP8AMwUgKP7Dm1TmX,0.006674520,952.087135590,Server,PAYMENT
2022-12-26 10:12:00,210412,3NKcnsV7Cw55QrkBPfJT4VEKzWSeJ71N6mGbYEVBDue6XFMdhXnC,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZNW4U3Eh1nJ2sB1dE387UhbFPKy4ztBBeSxF4iYUirfk677rby,0.004750000,0.000000000,,STAKE_DELEGATION
2022-12-12 10:15:00,206170,3NLg8BassEbDnmJVFTtWGHGtghzbw7K3y6PXVNZ2MoQTXhUhrZry,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa59RbS47UR1aWYyHfmhZ5DNHwm53Pdt7tHkfCcPs2EYcp7tsEk,0.006339890,0.000000000,,STAKE_DELEGATION
2022-12-12 08:48:00,206150,3NKtSahc2NAtErKRMWGY5b3VBY7R6RooKdbqEbnon1FJbW4ThQtK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,17663,CkpZaKwN2nmzoapXQqxyndKtEvYz73Ji6tC3pZc3r8ov1JuZ6eK4E,0.050000000,909.040900000,Server,PAYMENT
2022-12-11 19:54:00,205993,3NLE3KCtkkjqGvrN7RT8bh8FqEGAHTrCYCKqiPgoFPk5kk2qrica,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqyNsqpGGEQVAMwqxbX1guqDgh8aPmsE8RWA1WVWBubomLcSU2rH,16699,CkpYaUaFVznTGzhhvEjD1mujVLkfeaZfHDHR9xwnhVo8MM1XCEYfS,0.010000000,44.064000000,Server,PAYMENT
