Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,97422,CkpZNJakBFbSi43nGWTyjbMi5PoHQkcbvSn5F6mS6zVwMvwidbQv7,0.001000000,3.807667239,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,95184,CkpZd3L3ozBu1WpzEuprGNRf8eGg6mEMEByY8QFBKnGV7ejHBtiRt,0.001000000,3.099478159,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,93059,CkpYfpj4gaqr9b1DhhxG2Qy1JZV7S63BYeLtm3Karznd9smLuGocu,0.001000000,2.370585180,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,90845,CkpYhw5SVGTxRGfT7JzKkeNtLnU94QEhDVTLBRPTPCRFNNtL5cAnZ,0.001000000,2.532012985,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 01:33:00,301193,3NLKUAf1VJdm4GCNG7XkqG1oQri593gDxT9NZJg67SwbZPvQYQSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,24941,CkpZvQWcexckabsAK88CRFNowEfbraruac9T4dX7K9PUVPXy9pmVk,0.300000000,180.375488910,,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,88578,CkpYrYsn1aeXx2m6sVo1SBf8zraNmAXnPm1qury2ZCtaJKYLLEvG1,0.001000000,2.132525212,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,86297,CkpYW3Y2doxdbokSPY9dvLYqKRHQd3VVBbWGTQzbxEbgLMPbkbBZC,0.001000000,2.241534724,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,84026,CkpZjbLzwPEGzyFqW2d4fsg1N5ZAUbrzGRVQBHkS25a7YhTikWazd,0.001000000,2.897109915,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,81784,CkpYTV1FW7Dh89321xBE16vix9MzQRJxc8N5cmKS5d2WLEK9m3PFE,0.001000000,2.495465763,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:54:00,282679,3NKVZJD8Xpp2uGuzuNUM3poF88tkYWuGc7RGeqviCrQerid65iXG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,79554,CkpZvxstTDGzFaLPfJwmWLJzoZmsCt5CMTfnPTMKdEfbutLQ3RdUC,0.001000000,2.717718272,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,77336,CkpaHAWUcK1Ko7BKxgxEjai867sUHRc1VuuGGa4fxBHbR6bpR6j8R,0.001000000,2.434323860,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,75112,CkpYwkwvhJzGRHGarCk7ueTEWcJUpwVvyr9crSL1REqDeRgyRe8Zy,0.001000000,2.872010346,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,72910,CkpZaJ4VtSpFV44Lu797Foi8UfSGey1mBNs5raHABgr7UP4M9A7gC,0.001000000,2.808191914,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,70717,CkpYj5eEDwj6csiS46dz23ohXgwaniXRsQDViN49vvhUobCanWbZW,0.001000000,2.856872020,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,68551,CkpYTdrWEqYAidscDvNnx9fuHvkjVJtNS6XZgv6KRnpFkWVVWQqd5,0.001000000,2.836318970,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,66393,CkpYUoHCM7Tyet5AEwcUDWQGYdaWuNmxLD85Z8JJDwCLDeEV1gFZX,0.001000000,2.876054300,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,64293,CkpYipYb3nN436UcSQQo9EyxbJZy9LtJo98jSL7EzckDMZvVZDFGU,0.001000000,2.109716169,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,62184,CkpYVxWjDnhpq4i6jTabdMzHYA6Cj3pBVgbtgBxQEYxyRFUCGEp2k,0.001000000,2.742081889,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,60125,CkpZHEvcSVY7uvGozvTJZMFGBgDvT7R1qsZYdxuYkzSzZ7b4oZagB,0.001100000,2.438606802,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,58087,CkpZRSWkTgfFDV52WyxrsFUFawG4Nastm9bodWFqZtZX8iWZ1JWGy,0.001000000,2.837327045,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,56087,CkpYpxxJ9bFHEaZW1yh7C9WrSnxmPkXBA43AKoBGMSxzrFhzQEdQU,0.001000000,2.554383992,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,54111,CkpYyDMWy92HVMYoqzaJ2sspCWo4GqKLdi9chHd2QJ77XgKZeniMY,0.001000000,2.642567619,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,52139,CkpYZaUwkMAJ3GrYQnsqUwmutkQ43ty3ZSNa9vqBCXJwEZN3q3sB6,0.001000000,1.831691690,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,50151,CkpZS2f19qV7UEjpyqHp2Hn6b1BgTCd7kVi3uDuEMCudf1UMKkdb2,0.001000000,2.257398474,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,48161,CkpYvBA6bKogiqQTF5uR7KkCCWcEXjkX4fm2VitZombbubsSMqmZb,0.001000000,2.652110376,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,46181,CkpYUTHcZcSys7V5VQVyM33BczUXcTezyQUSUdMnuMCF6KqXPFgzk,0.001000000,3.263202832,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,44559,CkpZBdC9fLFEe4Dke8W97C1VPCpiezUqrFTxdDMwWrDpEqubeHNyk,0.001000000,0.856417922,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,42701,CkpZSYCAPJ4UuAZgRNUeDLkqQf25s9DUGrDNbDAwZF1pc1EMn99qA,0.001000000,1.037746744,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-25 01:03:00,200872,3NKeSGkPoEPZ6cbXjVWpzJHc3HH1D62pUZDvigDUDudqb9rLgfkk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,17353,CkpaFzmW8h9pUfodwk6T38rUDB39sJTrbyTb5ooskT8Pt7nP9jVzh,0.050000000,194.038890000,,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,40916,CkpZBRkPNtvcWgXdHNWHdW1ZEBingfdpRgPvaf8J58bgAPj75PabV,0.001000000,0.615968259,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,39104,CkpYasBtrDTD9ZduMeydKSAz6gP1ZKMMJLWAwwq6StACKY7FNofbn,0.001000000,0.881969698,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,37292,CkpZ5jNKoxo3zAjp7VccgV3811oJgyDjC2h7JxBwmJZPFsohxXwjZ,0.001000000,0.980216876,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,35538,Ckpa6YEhtyKEUrrHTkrrr7x3gA2BWVSKcBdodhY3EBXCKQMTWmFj9,0.001000000,0.703609440,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,33491,CkpYnecEUqzYptttRwp1k62tWQH4VkLBJV29RtBNmiPAJgh3wPqF1,0.001000000,0.804837984,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,32090,CkpZNBbE9cdYDMdkMJJ5aHedKqJXhM9KqMLyi5KZzgcCWfGcasVCz,0.001000000,0.654648336,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,30370,CkpZa77c1jWhCYeSm1NtxjKgGiGXjVdg4xNm2sxvAjfVihZJGb64r,0.001000000,0.696285598,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,28687,CkpYfcqfTDfu8JVFHLkkhaYaPbp6FK8o2crCfo6kaQyrbgrq8aj3K,0.001000000,0.562032564,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,27046,CkpZNtP9X5uPyGcrgDzDLJwvAL2aefrNDT3q67TDHxC1DyMgM7zs7,0.001000000,0.988537663,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,25379,CkpYqbavTA5io5W8yyEConAu6J4TCm9vMXYARKgDutoiWWZziCfYj,0.001000000,0.710539866,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,23751,CkpYsR1Wdr84MNkXywxSdoX1rzUtfVwNhEr4nko6L4dVPmDt6jitd,0.001000000,0.552372500,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,22111,Ckpa4jKo586x2BPPP8eJEZkCCgMNvMeFHnHhBny1PC6CPRnBeoGRb,0.001000000,0.752618725,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,20529,CkpZpTfBhPntNMDY4sfGPLKkqxfJWJSD4jo1NvTbmShRKzsQBmpY5,0.001000000,0.736422044,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,18971,CkpZBKW5eefGhUWXsTaR9fPKrTWLrRyijURGMEGeYTJyQ99uTxNdy,0.001100000,0.766238145,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptAEVqV7XzQEqG5GJokJvA8ud43CTSxva3q3bzL41FmQArWm7SE,17446,Ckpa33bWWU4Y7MyZd448z7cdVnpgxdBKKiiWpZDQvvs7gekN3yd5Y,0.001100000,0.589926193,Piconbello epoch26 0%fee payout,PAYMENT
