Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 14:06:00,197575,3NKRfsDYSwLGueWPynjGhsk5zWZzRiWxJRe3FPc4NTfQ96cKzVgn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2684,CkpZaPWA56JYPsJDUsYtZr9mYXxNiUJuo5TbbPBR7G1voYpSZKpYb,0.250000000,165929.000000000,,PAYMENT
2022-11-14 13:54:00,197572,3NKDkWQGGzqrLZMFDonUC4562RiLgqn9rBEkbNdcNHz4s6bJByN4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2683,CkpaCy1oLvVpWJPzAbfVPVgG31HwAoZmTYZsX9nByx9DxCpMu3ez7,0.250000000,165929.000000000,,PAYMENT
2022-11-14 13:42:00,197569,3NKyhErCS3WTMxbFDuhUeR6bRxwghCaA3eH4RuQ4uCrqCV66Cw3B,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2682,CkpZJ2FFjNQgXXQHsmTfReKCbpJgMYweLFaF9YLCeDTYnZNubHokk,0.250000000,165929.000000000,,PAYMENT
2022-11-14 13:30:00,197566,3NLPpT22r5JvTkWvoyTFkM54k6bWE9KqftTioPYMGsWgeuqrLjFE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2681,CkpZMG9eFnzFWxX4W5aaoxUJ3mY2hiitYNFkAfvgWu6ubdLh6jLiP,0.250000000,165929.000000000,,PAYMENT
2022-11-14 13:12:00,197563,3NKKi6AgBuSwC46eKNZdPmazNUfrLCVfDZx72EV7nQEwgF4LNzbK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2680,CkpYosJHgwAysGYDUviGeuAEVV2K9gJTQHGEpS4CY1LzGF6cwdL2C,0.250000000,165929.000000000,,PAYMENT
2022-11-14 12:54:00,197560,3NKZRc4K44tpXDhkPoutQdCPdkwQJu8tMVKVqV3gL9DL6B2KbvNo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2679,CkpYb8bQYju7nkySB9zdKSnVTAMFfQh3PnJGWmDzXMtc6zgE3kx7C,0.250000000,165929.000000000,,PAYMENT
2022-11-14 12:42:00,197557,3NLrALpYiQDFByFwRHse3gBrMUh3oZ1ksNSjFcgtQfbtnVQbkqsy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2678,CkpZy2VZpMdvpeyE1drsMqsKLrzgjLabWHfKhgthMXE5xKGKSB2TA,0.250000000,165929.000000000,,PAYMENT
2022-11-14 11:06:00,197535,3NKdp6S2kYdES5gaM2cD5LoYfgofY41m6fj9Jv4x4NjUyvjkCqmn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2671,CkpZX5yFdSPdmVtm9eTiQmh3eFHY35kpjThEmAGv7jHbKSBjQ9LQ9,0.250000000,165929.000000000,,PAYMENT
2022-11-14 09:48:00,197522,3NLKEQ4PM2jxZBzcdGMhwDLrDK8K8KJEFW1xmBGZTarBt4GKFeoV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1312,CkpYoQRs3tn4W7SAULZqmT8w5FjNWEfYVqs5dUt7GnXSuw7RV2x7M,0.250000000,165929.000000000,,PAYMENT
2022-11-14 09:33:00,197519,3NLAf8twS6D4yD16YnMfqHU1PsU38rag5coUuxise6ZyecXsFwzp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1311,CkpZZgWQySMqzQsBwwSVSMFoCLwyu32HzmdzfWLTaqZrVmgHWjh6e,0.250000000,165929.000000000,,PAYMENT
2022-11-14 09:21:00,197516,3NL9dhbtY7UCLdnCxPGe1z35Dh3yyJ8ouE1CpKY9zHbGPUEgrMQh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2670,CkpZZSSHJ72LirJVar8Gqeadcnb1bFEAc584jUCfgiicXRH4WUVZM,0.250000000,165929.000000000,,PAYMENT
2022-11-14 09:21:00,197516,3NL9dhbtY7UCLdnCxPGe1z35Dh3yyJ8ouE1CpKY9zHbGPUEgrMQh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1310,CkpZ6oa5Yb4n1zZDotE7fEHjGZBmNkUWRgEWrLU2vRuFQNqBrd5Be,0.250000000,165929.000000000,,PAYMENT
2022-11-14 08:51:00,197513,3NKxxS2YDKSyy86ZVm9gfoWnFi6nqX8sqnqz4m3pTsUEnyM57oPM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1309,CkpaD5Y5JS93YBbFAYx7jpSMvoaVH1Pk7HP9WhS6cEC63avjSMkZD,0.250000000,165929.000000000,,PAYMENT
2022-11-14 08:39:00,197510,3NKvz5wnGCcFWytcu4CtQe7N7YBiDytaBbBpAFk7t1DwBcRSnMM6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1308,Ckpa9Q7sALkmoHaRGYivBmS22iJZShzCoMupDJjG1Q64E7sJ9Bwt1,0.250000000,165929.000000000,,PAYMENT
2022-11-14 08:15:00,197507,3NKvUHE4FhDnFZBP3EigHKpgVWs2v3fZqE6LXuKggkCx35iuB2MX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1307,CkpYkf8fcMwotFjP13z3h15xyGdkGE3Vd7Rj8wcez225H8x71Q4yR,0.250000000,165929.000000000,,PAYMENT
2022-11-14 08:03:00,197504,3NLhaSNr67nb7Wsb88tgXSXv3yYmiQ1dn1TgKcQe8WTEkGZ3RMRS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1306,CkpYWExXtGR64zGDGiVqTLiTN7BZ3zcLseGmHxCHCUuyVvBP2Xj3o,0.250000000,165929.000000000,,PAYMENT
2022-11-14 07:42:00,197500,3NLQaqHihy3s881zU9UjQrVK83zCu9Kz6XhTR5UDVocYnKMCXDF2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1305,CkpZBqsD3J5WzFhqWrtG6KamEfviGyebZX61ZWSrxyV3FzGd9VPnp,0.250000000,165929.000000000,,PAYMENT
2022-11-14 07:30:00,197497,3NLvF7r7PcAr37mH9h6gXFXtyho94U6sxftvBrC9dXARn9RJ6fAb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1304,CkpYu6N37vBXnLamsuuM77vhifH9U6ktJXN9md669mmnCkLSUAiSs,0.250000000,165929.000000000,,PAYMENT
2022-11-14 07:09:00,197494,3NKXBzN2wLsjbpGypJm61n58V6sNuafGaZUyZ6rkaaDLmYZegeEF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1303,CkpaH7K4Ko1f4wpiAGNU1dfeQbobj7VkBtk4NKyjdQpJU6t3qPRLK,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:51:00,197491,3NK3BD98h5ZTH1RnQMNwBq2sYJdSfnFo5y2UQn3DD87fLZqCJYa2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2679,CkpZ6PHVyxcMvmrRpDhUFBtwqUrUJu6YKR7CCC7B9XNjA7gkUtoKz,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:51:00,197491,3NK3BD98h5ZTH1RnQMNwBq2sYJdSfnFo5y2UQn3DD87fLZqCJYa2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1362,CkpYiCciGqkJtpLmSsnMKs3AGKDV3gnZkUbyBdt72sS2MpybF4bYG,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:51:00,197491,3NK3BD98h5ZTH1RnQMNwBq2sYJdSfnFo5y2UQn3DD87fLZqCJYa2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1302,Ckpa5x7BpekfCFCs3eAbnZE6duh4yQcdhQFwrhAqToZb5N7u2gEne,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:45:00,197489,3NKtiCA62AtnsC8W3zLugquGmqyAmtqWvrddLymdcdH3SpMTtkBo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2668,CkpYwyVRj1d7w6DywwLhs6EoYNVeFcc7fNjzHj1DEftv6HLnhyapo,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:39:00,197488,3NL3Tg8FfXcoFpiELq1REzDk63QhGKkLGC26kAYEFGZpn2v2HomS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1301,CkpZm2TjTNKDZMGhhkbn18d3eSQzTbKYFhodQasc4QD3b1aMEFt1u,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:27:00,197487,3NL8kHo9EP2opAJZ9qv2Gft9B5jkRLMKVT3HueBPU4Ps1NgBPeSh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2678,CkpYXRdkHj6UNRNa9ohABvrjd7qthGYUdz4Q2Whs5YD93MdpU515w,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:27:00,197487,3NL8kHo9EP2opAJZ9qv2Gft9B5jkRLMKVT3HueBPU4Ps1NgBPeSh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1361,CkpYW8ubLGoF1xTD4VWPhPzmf1UUnu6iPM78QQfNX1EV9cWom17y7,0.250000000,165929.000000000,,PAYMENT
2022-11-14 06:24:00,197486,3NKtfxPNd4dHoWZnVdTa3o43L5sQqyYtRNz2cWmU4oCCbZcaFZv3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2667,CkpZdnbLvq9DPYQ3TPrJT4rmLzYUfwnVJgwspGkwiHjWnPwUecYdv,0.250000000,165929.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1,CkpZzJWni5bCppPrAT6BC871BiQWRVghv5NyGASZGY1nMtrGW4sEn,0.001043310,0.000281860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,0,CkpYUwoM21bn1bdPzJyhnVxGwSyMipuYHgbua5qemUWkMWeYcL6Cx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-17 20:24:00,138796,3NK34TJjpjMwjyXuigQtRxWvEoo5kenziUVG7heBD5EDAdU8c1Ky,B62qnDczgqibMNMnATpdsv6wXWtF63AdNz2bMncXwxo7i4QcMMhwwL5,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,2,CkpZ1GVeUxHV76g6aVmp54MZrk3L3fT6GarLtuBqMgc4DQW631QXH,0.010000000,11045496.000000000,,PAYMENT
2022-01-26 20:27:00,103135,3NKRxAqz3v3owa12jW82ZoW6Da5H3NbfRVYEdE3jF21WJDUS77xu,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1,CkpZxPa6b5uQnWEmAXFaqNcGByNQ5AfrEV8zWvHzkfzGhoYj523FF,0.001000000,14.084500000,,PAYMENT
2021-10-07 01:27:00,68433,3NKUFEc9Pg2ccfzgBppojigdHCJMyPh3EKeKXSe4eznybE8mWkmL,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,B62qknBg1mTvb9uXy9exbBsxs16BXgMQiJ5N73eEFXmWBLaRetqMvMb,0,CkpYeSgCS7bF5uE9LYis2CtKXy6MYMoEgP2jE2X4W44gvBSi6HhDc,0.010000000,0.000000000,,STAKE_DELEGATION
2021-10-07 01:24:00,68432,3NLt2cvmRiLrySFGUQBJ9tyVw3ZuNqUvDGoDHknTNo9ttsc96SmY,B62qnDczgqibMNMnATpdsv6wXWtF63AdNz2bMncXwxo7i4QcMMhwwL5,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,0,CkpYkAwVwmLU1GREvL6JXi5mGDrvNQdpNHzR5LB3JtiJEPCmKaphE,0.010000000,5650000.000000000,,PAYMENT
2021-10-07 01:15:00,68429,3NKFUpJXHEJ3fiucWyndWLLaNL6ioTEX4k3J9aPeXXt1kx9DTMUd,B62qoY2cuwsNXaBE3yUwSqwEaovhwRqmGWjBhNL2AH5vCeeRgVsaxCG,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,0,CkpZsBnUsY4saCUYBRhZUNtp9VUgQDcPidAqE2JtuefnV6BwwFjA3,0.010000000,2027778.884147020,,PAYMENT
2021-05-29 20:00:00,25268,3NKcqpLsESifaJ9DTon5zTCoS746kuE21ApRfB9aiPhLxzX8uxDh,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,420,CkpaGcdv5UmDMePTCvp3QdBbiG6yvPxncqZjWUgaJBe4xD7Ai9JFA,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-23 22:18:00,12947,3NLrgGx5kfh5UT4UE25PjQBMnBfZR3gNfrW4tWQh3sXHAHZGxr3E,B62qknBg1mTvb9uXy9exbBsxs16BXgMQiJ5N73eEFXmWBLaRetqMvMb,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,1,CkpZgiQZimRzYvrwM4suGorXycdB5DzNyP1LqEEWrXZBhnjGnPbkW,0.001000000,301686.177819988,,PAYMENT
2021-04-23 22:09:00,12946,3NLieNTaJSzcpFzJutKhZnmtAE2Le56iVXgnN7T2pWsQqQThsgtX,B62qknBg1mTvb9uXy9exbBsxs16BXgMQiJ5N73eEFXmWBLaRetqMvMb,B62qqoCMCrMCJ3Maw6RcKz565cJnapjiAXwXXjBYfH1oEuv8xND94zc,0,CkpYmgEoK64iVFCXjyF8pCrF7CtMnfurb3hWWkDbWhuerkP5CAtvy,0.001000000,1.000000000,,PAYMENT
