Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,358472,CkpYkUxHS6SdRKAT1Cj4bY5PoGvdNXGuFDNb1DZREM51vqL8E8WGy,0.005000000,0.109448918,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 00:39:00,304940,3NKsq5h6uRKeBpv8YrNAZWuF6TwvV7SVBK2LDrCmVZMDWKas1uBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,331139,CkpaEGiYXRNrh6MVu9ANKTKm7UvnYroayWNo1fJjdP3DuC9jmPzSj,0.005000000,0.276803576,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,325815,CkpZBcLnqA6v7qKBThj4cEEQDPAre6h8hfCwN7gmaxFsBCuZepy9v,0.005000000,3.649619375,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:30:00,302917,3NK3ZvBPoJME4BcdzcnPVk1szCgjLWLnpHSkyeh6kGFSZfA6x5CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,321793,CkpYkkgADp3LSGDcD8JY6FhkYctyf7LsuLhhVs9qRayso8EdxjV9L,0.005000000,3.851450993,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,318108,CkpZ2GkN4gxE8hkPaYVkf7rGKVf1GWsDVoX5PVw9ZGAF1GyoPfEnr,0.005000000,3.121512414,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,314227,CkpYpkd5YkTvN3LMMmPypHeeWw1DmZ8Vs6Lo28Yx9QzrRszEZZJCa,0.005000000,4.436858155,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,310320,CkpYzgtu5HJ89DzKAWBCwDLs4A9vdDhCN4mRJabPFXYS6PUrGMhmT,0.005000000,3.718128266,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,B62qmrN2dsNtaPaEV1aX4EjY4vngomj9DG4X6WXQqqJSd95sjfZgNRt,1,CkpYis1gG6m9J3RtKEdqLpneuZY9pb8gnUR1uag5uDJTKTzZmueqd,0.200100000,2171.455195091,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,306341,CkpYx9HSsMLejbhF4C5AntrLzKfVqc9yjJx213L9pSK9ie3qrnkxk,0.005000000,5.229511198,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,302515,CkpYcANxGojzZMpr3HDthenZygCBqRq4fWkrUSi5wBbYXBU9HoAvh,0.005000000,3.550140408,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,298529,CkpYdhQmLeXhxAGZi22DTkZmRekQd35og1ZhvE1dtqFCgyD3Fmjnq,0.005000000,4.653887233,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,294786,CkpYXwzniEzBMS72h5TgAjQtPoPqE6gfFzWbqC1SXgVwa5NJpnToJ,0.005000000,3.378873562,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:18:00,294748,3NKgKzRjhW3Tp32CLSfZH2WXKUfqgEo6oEUJ2j2HeXRkzf8Nt6zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,290790,CkpaCx4EtahhxLucHNVdS7tAKma9qGm33cduLhi18EUbZsR82Uci1,0.005000000,5.202414740,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,287009,Ckpa9NWYxyeXEWPybqzDp8q61AszcxuaF855zP4MduUMTMH7nn4sg,0.005000000,3.693156965,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:09:00,292617,3NLuayufQWQ8SCkyPYnBL23Zkvo6vgmAbTNzdJman4MpfmaRLozg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,283067,CkpYQSDpngD4Jn8vyqfhdgMkMUEreUj22vjyHZC9A3MoDB86J8Mex,0.005000000,4.196927475,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,279408,CkpYRLuvD5FgMU6bK8zEYY7U34MLRBcLJgG81vJY9DS3b2mNuwPZq,0.005000000,3.119518248,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,275447,CkpZn8CS7bxMJbxHi3CmgycwtKk7VZx8fSRResZz9Le1bzwtuUchu,0.005000000,3.936941541,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,271757,CkpZcpYUVRcuE6dJqZiZfNuUW28ikBwUM2vTw1A8orHDbLa9NMCCM,0.005000000,3.285319837,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:06:00,288486,3NLx27tKjNRSaT2F68JoKbvTjBKrAMRmgszHeuTXZpGoMZmbbM7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,267795,CkpZ7zYymPZGpcVLe4DDvuV3gExyADWde1Ub3yJNqhmXEWJ13gs7d,0.005000000,4.613610584,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:15:00,287287,3NLdX9Jpzcuf3jgjJansBboYHn15tuFZXjTkv1WfS2EU3GemXy4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,264032,CkpZBGkYdTSQZW8mNxaEFyNHoDyUjrF6JvUAAcvm3USf9eK6Nx3nn,0.005000000,3.913849657,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:57:00,286486,3NKGqMHWwfvk3Wd8x4MyJzPPrdUk9SuuZRv3dQn3oayx6foxfmsd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,260077,CkpYwtZhMSh5XK6X86bfFmfatnjXcrbGvh6utzWa46cphhqsKRRDd,0.005000000,4.143210371,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:27:00,285290,3NLCpUVCZGPdaEuGvu4zxT4qznNxGQhP69vTWcM8vka3bMaHt8ik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,256362,CkpYks43wCceLjyDUnxu8jh46ehBFw7MXM5xk5bDAQvFQQHyunw1y,0.005000000,3.797988997,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:09:00,284414,3NLhBtV5VA2EH3VX66C4srAUGRf8pwRQ4tru9J65zkrDVJw2qn8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,252392,CkpZVLFa76YTHYzdU7fA7c3DnxMys1iyeJRUN3KHmzqXgQUKpWrwa,0.005000000,4.727341787,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 22:51:00,283293,3NLCX1yyWaV2ms6oDqHqLh26JZwyEhAp5c5NmFzzFVA4fazrKfui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,248811,CkpZ3xmsnzAyGbuvVvk6RPpSqYiepb9kd6YUQpHKVDvFLwERigqLf,0.005000000,3.001154424,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,245654,Ckpa3wfZ8TGLtUwzAKZzGjbwUewzJ1b9HJypqA9tUPhbUdxNZhVsi,0.005000000,1.221548064,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-27 11:36:00,273221,3NL2KR7JAMeYn6h3nXgSFnQ2uyvoLKDqZbLq3g2TQpQ1tBCWLyGH,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZGCe4gSqVD44Kaf35c93vU4GPdrTTAv3SWUxRE1maAbJZUsFLs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 07:27:00,273165,3NKWu25pS4R789ezNihNEomKuDKXJYzEupDcE1kK5vEpFMaxNAdr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,6009,Ckpa8tbgvMSvsGTuuVeypNXgsZNYhARjttnLZH2ZWcX7f2aATbT3z,0.012766666,2008.000000000,,PAYMENT
2023-07-27 07:18:00,273162,3NL3ckbiQH2ECupVoA4sZokUoco9EqT8Wj95piyy7DFHuyx8dPEs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmDeEbFwu4obynM7KipQfmBvCXELvbCMq5r5kQjEVqDhwVSvgywN,6008,CkpYy9FuRuCyW7wn9kWd1L8u7ACUEyCbqc3pGaqSrPq1BDL51Uh8p,0.012248275,99.000000000,,PAYMENT
