Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 02:51:00,117864,3NKkZagaSdFXfVrFSqEGjx29hhZkgQBzLT6SSJ7KtYZqJqtsWm7o,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,6,CkpYQjcS8wHs75zPDbG18DpVzScmCjWBU6EQEJCuB5MmbKkaa5Nxo,0.010100000,100.000000000,,PAYMENT
2022-03-08 17:30:00,115931,3NKFmUk9kUzj5ae1f1JSQuDSGgZqwNx2EjzqqjfgScQ2UC47MQSM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,8138,CkpZHQezR2P5RVLnNGBAoHJazz5e9VYHdqVU4qQmnThK6Ud3XiuM7,0.001000000,0.527991124,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:42:00,115232,3NKuCj13MH7Tg1orsV2mnYJDNUMSiJST1wuTUwD6asYrVxRxT9TF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,7720,CkpZzHMy9hAvg7XPbmxCA2KzosmupTEXJcQPWToAjvnLt9zR1bW9d,0.001000000,4.114169633,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:18:00,113272,3NLCiunQwmvPzS85b4qN4n8jrWsSfKdTUz2qDNJDtAtdUetQFatf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,7302,CkpYrVcrTofmTntppvbe8ka8MPzBdc2pKNik7wLvCfkD8ZQXV8nio,0.001000000,4.888941557,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-26 08:21:00,112651,3NLA26Hpv4ZAXRkRp3coi2bY4LhWHCx9aFrFizgPqfX9VqSbFmii,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,5,CkpYnnj3RXxDiUTjNM1e8JGjso7eWgZQhqJfPJoKbedPUoB8zfozf,0.010100000,203.000000000,,PAYMENT
2022-02-22 06:39:00,111431,3NKF8JMdh1DuFNoMh6V5GixroybJqXpY6uFhBztMpoYCVsEP9n9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,6888,CkpaE5p9UaQXxwy36yKm62Btfo3JWNAjpqQHoRyVzTdUnend4c6es,0.001000000,0.696589554,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:15:00,110917,3NKzRrmFmyUgq1DRpGtUD9ffQNbpiaUVZYAsXcKkv2rRK7rfBEQp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,6482,CkpZHhAkxYAnSX9h7aUzvQgyc1nYJ4aNe2UPNZhuHm9qrBAu53xyA,0.001000000,3.174874358,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-19 16:36:00,110621,3NKuM9gxahthg1KLB6RJro9QgGiSUJMAWTdsqfF4NaDgoadG9tjL,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,4,Ckpa68hGSFy2DWtXzn36uxc3ZSmjbsqERXL45Dpz9csw7c2kJZQwd,0.010100000,1.000000000,,PAYMENT
2022-02-19 08:33:00,110511,3NLDKKf2YHD1dYn1yKiz72NmCayg6VpRpCpc4nDhZxThcYMYgTBH,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,3,CkpZxyRi7XUcBERuBmogevEb8TNbvs4LMcAKQzGfMUH74oDvgmFRW,0.010100000,84.000000000,,PAYMENT
2022-02-16 07:57:00,109565,3NKoXUya9LXXHiFwj6MyxxcnKY6awf9Wc5fdRC37EPM2p6VtNAPQ,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,2,CkpYtB8SCMqgNVDUByrpCL4r7GTe7hr3nVysYdCtLPcbwbgiZfA3W,0.010100000,1.000000000,,PAYMENT
2022-02-14 14:06:00,109000,3NLD6A5dbFBHbkFeDpnYM79xHDesUAHcVs6q7oq9qcNya5b3ZZp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,6075,CkpaFLvn6to4yUYod9BQXDwdPdHgz3ZdDUyodHnu1aNPRtgLLP6Uv,0.001000000,3.791926346,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 02:48:00,106721,3NKac6vDTBBgoyPQ9CmGQJ2BGJnQ5JwLUdJuaN2DRtAAQKvu46mt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,5670,CkpZGJ5ogNoAjGrKArT87e39z1Ho14dHdNvnTwijTNsAhqJCYxmKr,0.001000000,1.410168292,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:24:00,106159,3NLGuJ4DEWCjJi8xmd3ifa5TgLCxVcnXqukVXssWXXerCbW6wmzH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,5271,CkpYSMK4XUGxAoS53sba8qi6j6oWx8PX4f3xVNZJMnUesbDTyf8eZ,0.001000000,3.840644635,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:00:00,104328,3NLEyX7Vbn1n5F3fEFzDxzydd64NCNwmUKky6ezekEkj4YQjxyJs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,4872,CkpZ3UJa9QHfFkW4iBoNRypQm8KhtddEZtUVpxmmHt7fEr3K2tHgZ,0.001000000,3.278760951,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,4490,Ckpa4Rc5tdvdpxLTCz1ZNKxAWDhJKhPz96sE6LSmmZhYGetb9Tnfj,0.001000000,1.038994833,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 13:45:00,101772,3NKC25SRkbra7FGDSkZtCwZQEoz48Xh6idnx1KxVbFnMRPQTfiAQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,4134,CkpZkFGCqc12UuWbcaeAxrbeLGPFFR7uFhncd794GfcDc8rbfchzv,0.001000000,4.432305742,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:48:00,99908,3NKic11sQm7VdrDGbmfTGQ7qp3si28MwkDSLH8YZ6Kzf5xkDZp9a,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,3778,CkpZDvyMDpCUj9K7pTEwCGW4QAbLQ5ZimeWbZ19E6AUsReaJCSrwe,0.001000000,3.602995614,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:30:00,97866,3NKrUM9TD6tvT7wQTy6eiV1hSCbwAbZb7AhzYUi5iymxF4SqbxdS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,3343,Ckpa7BVD8PXta4NfgR4PuZsoh2priLtdYc4e3DvAyr6BCjp963teH,0.001000000,2.571224576,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-06 05:39:00,97163,3NKBXhcGBD8C7iTR1fWrc4YBY5XdvTTj7VhFSxKwPQGvNDAJjy1N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,3019,CkpYQK5V1P955tYXRJrWE2HxqmYmhKUbu5djqKtixVRZwvUVabBYH,0.001000000,4.978470488,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-02 12:51:00,96029,3NKyuuabbZADJs85TvGpQDQM5zzZqzq2vF5U4cyvmC78RXpwmxmr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,2694,CkpZ6o9VU9goP4euifXuHz2z8UerW4xCMt7NX5fbwp8MyRcpYzbnV,0.001000000,19.913450829,Epoch 19-1 payout from PhDSOON,PAYMENT
2021-12-24 10:39:00,93255,3NKFYtsEjWK1uvU92zmpgxKk53CuS9DWLF8BCp8xSL3iqzsJyEhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,2470,CkpZpsf98rrZFAFe61kutyRDCmmeeFfN7K9Rr6uWxwaXJHTw7jV9D,0.001000000,0.647835405,Epoch 18-3 payout from PhDSOON,PAYMENT
2021-12-23 03:42:00,92857,3NKTK7C3XePnd3ZP3raCzyNYQ2uEeZcLcUfQ3LLY2KcsHr8UGn4Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,2177,CkpZWXDeLH1iTXQBkDb2XdqrMnUrUSHKzx2LEbg5nLgL33AuciBaU,0.001000000,2.591505556,Epoch 18-2 payout from PhDSOON,PAYMENT
2021-12-17 05:45:00,90994,3NKXuKk2avjzmp15xCNvsKJFDNA26ehSoAygZwgQ8YhDBzjU8gLc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,1885,CkpZn1yLfcLtzgPv9VaYrZCZkT9vVjzBZQEwUh6z1BFok6RYeZGtW,0.001000000,5.830764402,Epoch 18-1 payout from PhDSOON,PAYMENT
2021-12-16 08:03:00,90716,3NKVUWjTCc1DdSbHE39JuRQgRnueyNZpYWNyCbuBkoQ2JV5TFtos,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qpqHuZW5SWbQTSCBYVwvMnw9VnGfTMM9N1psGqr68sx7y8bNw2kV,1,CkpaHYx2Zcc31W7jnoasfcnbgdbkQWxghemArwKMwyH2WM2GkLR44,0.010100000,2001.000000000,,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,1287,CkpZiHn3P2bEWYnk7D8QsyXqrWP6kE2dMTCx7RAPS6Qq7Azp2rQvw,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-04 11:06:00,87124,3NLA6WK62jbo6cEWBgzBWVwdWvRFT9y27Tf47qgBGvbVbDiFPrua,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,658,CkpYRPvaN12kvS3pYKZT44y68qpYWApZapn6iKpkKAxYvv94nrWxY,0.001000000,1969.656703170,,PAYMENT
2021-12-04 03:12:00,87025,3NKLV178g6nsAjufktCozKK7BSaZAeGgBicbcZJxcnsnLcEY8jxe,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,652,CkpZWmLhmcLbBZtEDNF3BAHtGaTc936vjq63VPZ6pKvc2iQHJ3EvX,0.001000000,2.000000000,,PAYMENT
2021-11-20 02:27:00,82537,3NLf1Tn2qEoa6NfjwsCnnWMyptsQwBwtxFfdYo8hzTwsTi5ij82w,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,593,CkpYV9ueU23CWZuGs9v8w3zmAjgmVs2XC9yNUENfyTRaBbhcnUJ72,0.001000000,579.992656320,,PAYMENT
2021-11-19 00:30:00,82196,3NK5BCoXvCFaa7DsL3zp4hQjTsUuYfSHqBYifjHf4KDjdC1iPeRj,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZnmRhBhYMLfxz7VYizrFtugso5knshCyJasfqsumoSobWGxQot,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-19 00:24:00,82194,3NKePo29HvaVgZatWGygkUhgcLAuDNxmg7CcnJ6THwV1XCrW6UJk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,586,CkpYdUoTau1wskF7ADDUJUWMdKcXVtMGvG42i2MetKK42zUoc1FSn,0.001000000,473.149084190,,PAYMENT
2021-11-18 14:33:00,82053,3NKvZisHKXq2QBof3Ba2V79yvh3oPGLkqKzdcdVARFS3SRNuEyCw,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRgfBV4kg69mTHi7rgAEavpeSg2GivtoMoxengHYDA7gygtWeNZ,584,CkpYftTQxjb4bpUMRzwYvqayMC2Y5kbizUgb5b3D23iLrZoso3BWo,0.001000000,5.000000000,,PAYMENT
