Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,431230,CkpYwkMzw68URuZe4E3jrcfKF3dNTmVhZY2ZB1YpZKbUdtxrVxUTC,0.001000000,95.374163673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,29,CkpZsBEgadjVYxenHjPK3c698doWkFuKbyagwouLtKjmJWFR7RmZN,0.010100000,96.000000000,,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,418317,CkpZJhrn3gNjjWxFPDxHuT8KRrMJjWgtveRW6SGrZvDVNXaZzHZEA,0.001000000,96.187875558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,28,CkpZbbos5pfhcFXsNiQJRttTW8EdNcVt2m6dDVYwZ364m4b5KsAkG,0.010100000,106.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,405554,CkpaBzy1uJh47TkvQ86doqTJ5B9jk9A5gtcZgBwvLFqpb9QMEKrdv,0.001000000,106.423579012,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,112,CkpZzQpdav1DLrH5cz4GHFxbMtQFM47tD5X52ekyGFRF5sTjfgjq1,0.001094470,0.000323420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,27,CkpYYtifErAdENw5FmLjKQMiGHiV7A3tABzoTvTcYiwdGneVcpXs1,0.010100000,90.198881575,,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,392986,CkpZQmkuB69MEkTriVFjzhUt1NkGyBhfk4HxEB7aMbw6ziXNwabHS,0.001000000,88.369678503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,26,CkpaDoLWjQy7tqsKQfTgqjs8meikAoPaup2oSKLpSF1et1WbXG3eY,0.010100000,90.000000000,,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,381230,CkpZtiXc7bVJwd49CMZUigcN7UYrsYRc6TcWMY11q6WweRUqQaF46,0.001000000,91.778310611,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,25,CkpZG83nH2z68aZud5JgTgQwkL9DCXcA28LGCYXTqXSUkArmRWQ8D,0.010100000,80.000000000,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,368940,CkpYRAbATbvViEDdobZJkG6S2FcTBHsxB2h5Ngt7t3XasPPthRVdS,0.001000000,82.479847201,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 19:09:00,302640,3NLW4d2xMnbuZ4LiGzQrgQW8VBAX3wZ4uVvn1zHit4jWYNVRJG4D,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,24,CkpZdXdV6sbVXdNKEKdtX1AiD39JHBSM1d2ANSybonFG55zk3Vsh1,0.010100000,5636.000000000,,PAYMENT
2023-11-04 15:39:00,302595,3NKmaDMyHgPRW4GANWTZ8niJ4t7zFuaPj8LW1QrHRkJBXRhbyvWH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,21648,CkpYva2oERg1gQEM9f5rSMx5D7pf1o2tBuUnPbiFduQaV7uMBwC8P,0.300000000,5633.160300000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,23,CkpaJBnmNAY5p44U5iCZQcT5D3HhQJxGkEdXKK3Pu9g6Z6MxTdmLD,0.010100000,5.000000000,,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,356726,CkpYiRP4tYwAbfeuSYUsggij3sqWemgVbc6gUPN4fC3SVi67oXwp8,0.001000000,84.606172722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,22,CkpZDL6zt6gftRJGaVr52xy6Mi7k4KdtrH6s2AD5ZbbUCiSv1x6WJ,0.010100000,80.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,21,CkpaCuohEkqPVA4r5KGBkNCccYMo6rDovsVzniviecpRqRBvAKMmM,0.010100000,94.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,344670,CkpYmjTYHLX2vWVybi929pQHJWeqKuZu5RVGSdw4TokcRTZQsZPRd,0.001000000,93.962997429,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:21:00,290891,3NL6gJQPBUVDq1S7ejkhwLnKwaVB8W3gJQhAmtXRN6wP9yKL1JQQ,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,20,CkpZ9hmUYzzyRN1XY8uZoU5PUzzQksDqm4fcQvbtG6yu9Zzy2Nt9r,0.010100000,89.000000000,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,334222,CkpZXQjk78xokeNwyb6HXCUZF1wtG4Qcp34WKZKcwCGByddh6unYR,0.001000000,89.401667424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qnsj83b2XmqpKo2VugcXYBXjVsx33zzQQ6QZgZcg7DnKZCPWao7m,19,CkpZnQSs6csfPWuxCRWvHdobXUH6ZP24wdy6DwYWwCy3GPioNZAsp,0.010100000,84.000000000,,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,322474,CkpZiLd5ePSAqriRfRpqgwmeNHNYsdzYxb5dt28iJF56rzpEM2HgF,0.001000000,83.047758019,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:03:00,282175,3NLGHHjyoz9Df2t8DX1KZiprFNX33YrcEtUnxXEDGbEWJX2J6hmf,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,18,CkpZhGQpwHmT7Wy7sdtkrXuRnC3pQt83Z1z3gi8E6rzQtWLwNUcox,0.200100000,104.000000000,,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,310840,CkpYogNLSkzYdgFcKGLpXc3B4bfoxdrVj3dbhZ7zpk5K695XLqB2n,0.001000000,104.568485639,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,17,CkpYRjvnnsFLYypjarENQqteWpWj8Bb6V1o6zwJubZ7VgrMggycdC,0.010100000,97.000000000,,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,299349,CkpZ5VNTTCArSJ8oPUzFC54JyWZVArBuvGbm7yGajQw7CiVvQ1KSk,0.001000000,97.274087985,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:51:00,274056,3NL8LEzhL7HLhchkTp7Za1aJeyXCvxDUM3MVUhEiNPF14KckY7F1,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,16,CkpYZxSBi4bkR9us3x4FVZLX3K2rxkdLQRVCfeRACtrBG4YCTcFYW,0.010100000,90.000000000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,287998,CkpaHG9V7zDfU3sqyAxMA1PU52YqfrCwaTqVMRac1iYws6WRnSEt6,0.001000000,90.860776042,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,15,CkpZQDFsM48REg567YjsA1CCW7dAbXEM6ztxM1UyoYQ75ASNh3fom,0.010100000,87.809144471,,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,276768,CkpZZfwbNoMxzXRupcGcQa66XQ77bdhYN5rBTNEjk9cbaYM5fgjNf,0.001000000,87.819244471,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:09:00,264629,3NKbGT7Mut8JAfgrenTHuVPnGdk4xDi29PzSA2cqdDek7UP1kcue,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,14,CkpaCwdrmJzVxxpPW9f4G28T5c1avfrSvphCM2Gh4FeGXqpYhAqkH,0.010100000,46.742205193,,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,266453,CkpaB1BAzXzcyuncYdtgVWZNHGVjtZkSrSGzar9ao2eZnskZyeqSK,0.001000000,88.044143503,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qk6xLSiKpds822jxgb81mW5svxDF4GK6TumeG6pYec3f9akxUG4c,B62qrdh9Quvwf29U3RWSujZ3VWjRDuR5wbLrXuqmH6baKo69vepnBKo,13,CkpZqWj4kpdMdsPEEZnysKcDXgPmVafvkPZYyu62SDKCybYNk4HWu,0.010100000,90.000000000,,PAYMENT
