Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 12:33:00,302859,3NLRebRf8DCcYDYoKJ3wG3ioFYF86WH1t2EtoU6buNA6oYQHHU9a,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZsKSqCLhyL9gGFqfTNYA5zk3QyBVvFsAFDyiXqbWwv8mzissm4,0.100000000,1499.900000000,,PAYMENT
2023-11-05 12:12:00,302855,3NLGzGAoVEALqYQUnNKzqZNncoF7RNUJNfCfk2akSieSJrRPRQye,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,5,Ckpa3KFmt6W2QHFR2ueHMTGvz3R46pjjw3mqE3rznXqtiaqaEt2cG,0.200100000,1500.000000000,,PAYMENT
2023-11-04 13:30:00,302565,3NLrVRwagnVVhaDqPHAqSEXjgvnR5TTYZ6sqDu13hE6NG2QHoMud,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYz7waZc4nF1HzvnUq8LaXxemjdyowy3KRS5zCuBzG9upLwJjx1,0.100000000,1099.900000000,,PAYMENT
2023-11-04 12:03:00,302549,3NKGScNZHxkc27yfEaswWWm1eyfHc63zdk8pyY4aX4KJdCWNyfHU,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,4,CkpYt8SdtRQ8VzjsvpUnuKWAdYhdkSuQHWxdP9Kfmew2fx6YjkHXP,0.200100000,1100.000000000,,PAYMENT
2023-05-20 14:03:00,253178,3NKz2sZa2UcdjdzjgymdLyGohx7XwDYG7vdW76VHMJ4E8ikHgQ1i,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ48E6SoU5A9xJoKr5ohvR5MHsKwJKySfaJZTT4VTXKMqiAJfWt,0.030000000,1899.970000000,,PAYMENT
2023-05-20 13:09:00,253166,3NL2QtAfjDK4DRndawmADvjNVjrJV611NmmRfSkVHuwY7dWGxTJK,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,3,CkpZxpSTir98nEfcSQa2SPE489st6hmphWNgLB7q28dqZaKdwTZn1,0.200100000,1900.000000000,,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa84pWhJvtpMfBdsqF5uhyWP2cXiHxtUEZuCuzHd1BTajxKNEFj,0.010100000,1479.989900000,,PAYMENT
2023-05-20 10:45:00,253136,3NLFSevGDdYVqBLTJHnDXjGc2nZrmxFn3xo9ptrV5vz4ze2sXwwm,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,2,CkpaB5uBZ2vYR6b18DWp1WXzwgsK1k93SFGybN5uUGGyP7hLNzD8r,0.200100000,1480.000000000,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZn7ur1Ws51DX2UbtwcfPZgb1267KA5khcQg5gpA5K3QPe2SEc5,0.030000000,98.970000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,1,CkpYpSKpadHuVrRynjpJzzvuZHc7bBaL4sWHU6Zaa4SoXRHUhLa23,0.200100000,100.000000000,,PAYMENT
