Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,196127,CkpYq9AfxWy5N486PN418pHPFRXiyCwQBVs51Vo1DMxVbgJwYfi49,0.001000000,26.101282384,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,187047,Ckpa7FyNVbLT13oBemja91ZqQj3WxekKvos6jCjkvSWoFWM9TJAuv,0.001000000,23.824554594,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,178106,CkpZNyXUAiNEuixg23XVV1GwF17Qgqe63jBvRZLc1kM1UdJymnD7M,0.001000000,23.129802698,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,169332,CkpZq1TwRmVMsGgZSsPqff7KVeZ4bUz1Ems9BwvKEMFwyHh4R7oZj,0.001000000,21.384833415,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,160875,CkpaEoTwzdYZX4uTu7jzub7SzvJZA7Pzzyw2vhEBd2RUahaPRNs2p,0.001000000,23.539135518,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,152495,CkpYmhsjngGCvqC4sy5cxuF7asbivv4Qf2XeYWJQujh3fddVzVch5,0.001000000,30.190392129,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:30:00,207737,3NLaHjUnNxtn4jEErrfqdPVYQUkCrHqNT9SGqgmhfq1nADySPjeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,144664,CkpaHKDroKWYKU2Pu3DYxRuQZ35t3DnCYGchPsKb9vZGNcowh6WqS,0.001000000,29.843834009,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,88082,CkpZVso3cSejVRYkxe4brRBuHAUijmhwLCHWVDNrD9h8zJy8VTdoY,0.016000000,999.532400000,,PAYMENT
2022-12-04 11:48:00,203786,3NLAdMQpuS2fD4FEunyWqPY6mfVU5ffUgLMXp4Cag3mkmuacH7vj,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,6,CkpaHfjAEeZeGahzxjnL3cxYSi836xE489bc4jXqmnotqFZSZ9ScL,0.200100000,1000.000000000,,PAYMENT
2022-12-04 11:48:00,203786,3NLAdMQpuS2fD4FEunyWqPY6mfVU5ffUgLMXp4Cag3mkmuacH7vj,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,5,CkpZ1vynmZzrNvdqCEgWmW4tsnnuaoKrif7ppKR56x3Jb6GfxSMKS,0.200100000,874.000000000,,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,137342,CkpZdB4US1MNW8zH1XJY5vRMJZSg5V2WTQT6hieHQkxY7R15S9dyE,0.001000000,22.210385097,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,129956,CkpYywxnGPvFm7XNFNZXXfXufgsr2g6iYbPe7KJ9DDwNx9Exo82CV,0.001000000,22.011748395,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,181,CkpaAbseZefVxjCt83Bc3jjy4Bcj9GsKHL1uSs9KgeUqsEbxw4SB5,0.001055070,0.000320120,Get reward from rewardmina.com,PAYMENT
2022-11-16 07:24:00,198114,3NKZMuk49HWiNFJxq2uLhsqwyE8kFg9YTFQpLmN9r4SyqbPFk4s6,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,4,CkpaDEY69Z6mqouCHn2swvuDQXxHcAZoQ98KfqSs3f2U19PSLCi3e,0.010100000,52.000000000,,PAYMENT
2022-11-07 06:21:00,195281,3NK99aJVzBnoZ6iz3HtLg9MGay6iPchY5wbrKdYcWK6yhbAbr4QE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,82609,CkpYUJcFkpQzN4LYaFgVUEnpsYS3Tw6p4zGvCqk9LDt124dXPBYZS,0.016000000,837.361300000,,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,122805,CkpYc49ZcRj4H9KhFt1v9ticWCYd82N6P81X9PSz1uWjkLG4ypjvs,0.001000000,28.577670518,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 08:18:00,189892,3NKJxp2FCBBziTB5yi4hZbAEhrPa8L6qnebmSVAbEE8QVC9BLXnR,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,3,CkpZSqPT7cxpHBumAEwYpyrdmmPkmyL3jN8rAVPeDZ2BKg4tcXQK6,0.200100000,500.000000000,,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,116293,CkpYwgznnBcQDgJbi2sH8pmr8TjAY66aivXaf6YkAhXZuqu6Mdz6J,0.001000000,15.769518903,payout_from_AURO_Epoch_38,PAYMENT
2022-10-06 10:27:00,185072,3NL4SMAo94SEtXDdDHKXzDXC6tFftywcn3WwXSBe6p4rpSEQc8Y8,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,2,CkpZSRExxYnQuVB38xZzskjEdRk1VshwvrB5fAo3emrxRWxrc1PqJ,0.010100000,571.000000000,,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,109395,CkpZHw4odpQ9Vn318cuKWt7xFqXxNrPWDJincaQJKUWHZUmHCmc9F,0.001000000,14.971368057,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 08:27:00,182132,3NKGiPk4YAS3exoTH4cb4HsbZFkVSDQC1pdGn1MFQNSCTAVkHBMY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,77562,CkpYwATPouhvK1impargC8mY8FisD9jd81oJ88Dj2RuzGcnzseVVh,0.030000000,1996.601500000,,PAYMENT
2022-09-19 09:15:00,179511,3NKwQXahXNPRy3GjtKRiGhxVdLsWdJFBCSHJXoMNWddub7RxSszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,102624,CkpZLraDfSqs7jfT96ncak6tUdLckX5wzDYReQnsDfqAfAr5Kt1L1,0.001000000,16.232929458,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:33:00,174967,3NL1Raxj9rJfE9q1yiEzgFBjUk6MF8JtfMTg46uVwcaQ699HfTMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,95643,CkpaENVbFm5rioXw7FQMQPrq21Rn1z1GNBMTzWe4uNKLFk4jzs6P8,0.001000000,21.002361141,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:30:00,170072,3NLry5S6rcNXt18XdKeGddBSMYXggVGYYE5SkrgH23xMnJdWQCiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,89089,CkpZQCt2fHaw9Twc2PBmX1r28hC7SmTXrnbv89N8P4Ei2tP3R44WW,0.001000000,22.623702443,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 08:36:00,165895,3NLs9LAXR54TL8hfbKkBUV73SrTYs6ojn6daq5for6Uoiv6tb8y9,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,1,CkpZKN9g4QRK9V5KKAFXnpiF9E2LDgXoXZeMKvTyrisFpQHmwKjd8,0.010100000,783.000000000,,PAYMENT
2022-08-06 11:24:00,165282,3NKgwsaigarGAqkSR5GRnHEr1w38DVMWKvdNKfQQ6Bk81AJKyuJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,82635,CkpZDkoTBzUbfWDA8aStHk6tkBgGc7GXkrtTbxf2CZcGNTz2D8tmX,0.001000000,23.588159775,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,832,CkpZTvJCtr8zsLWDWkd7DtDURqygYWtHKGwwqePBEfEu9UpjFba92,0.001016500,0.000290630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:12:00,160026,3NKhmcN1ciB8VTPS4ivPWEAfwCabXUgLBcHZ4VUHX2bmM88XYLTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,76324,CkpYoGCYeEEXzp3KEPbeM2vChEhfXXJv4AUSZMTvRzhwgNeSGSeHZ,0.001000000,21.532668025,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:30:00,155089,3NLgXFarsG8kkeFotnVWYFfAbeC6QpcyfzejLwdcYT6LWUiSqNGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,70156,CkpZ7CRT8Y1H3PUfWuSSUcyNpJgndHRFRszptEXqDgKfd2qBwMg9m,0.001000000,19.625844521,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,198,CkpaFKZguurYDBWVorotrttF2zAn82dbAwMgcFW5sKCQxpdRnZDZg,0.001076930,0.000619550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,51,CkpZeCVt9rd3j1AurSw4kinSkAukT48YJB6ZRsH1XDahPfkyiaxwn,0.001023890,0.000699710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-04 20:57:00,144754,3NLHTC9foV7yafPouhjL8sFHTXZLitEBMSEa8hnvPsb12a2FWEbL,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,4,Ckpa4jrNmvaspmh2YYSF1Ah4wUTqyUpfmJrpbtGmiHtPW4KS4LeyK,0.200100000,34.578187613,,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJNzUg9vFjoDDWChWfNwvHUxCfu49zJLW3ydiTYcMSJzARQfRy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,62264,CkpZaUf8etxKm1HX69xb4vsJT9SA3scS2okoJozhqJSPPKkXPtiNi,0.010000000,2685.204534200,,PAYMENT
