Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,57158,CkpaCthPCu3V6bxcLiSEUG9BcTbynh648WZA6ps1k9GnX4AE775Va,0.015000000,0.045509694,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,56567,CkpZ1NQJ7c29Wq7oY72BpSD7G6NwkA1Zox2aUSLZS8Pi9LcZbty6Q,0.015000000,0.086314091,FPayment,PAYMENT
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,55893,CkpYU1q5wnBYRCH1CYDtyxpjRdgY6sLquxWCvCUZ1oTdr8L7RfcYL,0.015000000,0.083193339,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,55177,CkpZemHDrTBGWAcy9fne8jvW4w2oszXHay1bhLBCvsj7r79348ZDw,0.015000000,0.064607511,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,54823,CkpZXX5nsP4UUy5KkbgpXGAAabUMyEr3E4zrfeKxPLc9JHEtciqyU,0.015000000,0.046122759,FPayment,PAYMENT
2023-09-13 02:06:00,287073,3NLAaQbaxGUV1YnX7Pd6NSawzQ3Jz47F4NjPgimMfSeEsxKGS8MB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,54073,CkpYya5dHMYvipBpzCYTHtfdmY9dLQ6U2sA6fNhoXeX818QRN5vMf,0.015000000,0.009810722,FPayment,PAYMENT
2023-09-05 19:15:00,284969,3NKep94yYbEXmJE3LFhn4dvsGg1eX47HsDxZyVoB2hheYhr1Yx5L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,53188,CkpZHTNnxgpzJVvZW1cYAKWAvQ6irHxtnPjSp7MsYsQtWBQj6PPBs,0.015000000,0.000022134,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,52483,CkpZaGS5FRxLzGGYspGB1w1k5m1ZA4w6Kwv5MKQUHEAUW6fSEWBu5,0.015000000,7.052032879,FPayment,PAYMENT
2023-08-21 19:33:00,280613,3NL4QXSsANeedLdvpgh9TerbQRva7kpV6DFTzV7vhXejB9Eq7M5R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,52117,CkpZLKQevfEJRHZf2ZiPGjh1JJ7LLaBi9Jt4HLgHhfcTHmTBNhGvT,0.015000000,16.314865632,FPayment,PAYMENT
2023-08-03 11:42:00,275221,3NLNuxZCDaQjK7RAeaJBFg98bneyfc8Bzft9rL2ueHHC4N1YKU14,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,2,CkpZkXiMDZxWvxemssDVgYzYZnRLiYW1UbmWuNymoxjJTy3ZqqqLp,0.010100000,2101.626309796,,PAYMENT
2023-08-03 11:06:00,275212,3NKLrAMY7bRC8CFT89m5iXduc7Xnd66Pvtpn6YzXfsbZC2uBdYb1,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,B62qqLiQDKBHW5HHYCPB9fy8CHsAtyL7pSQrp5nJNHa6m9JMscbgC8n,1,CkpZLufGw5CZvQEDMDXWj7N7SnVT97MTdyJNahELnV5mCQCLEKgLT,0.010100000,10.000000000,,PAYMENT
2023-08-02 23:39:00,275074,3NKW3cGh7BmbN3Yedh2esXaPS4Zq9TgSCacYiJKvhurgC5QEdHoT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,51714,CkpYT7q3h2kHbCT1t5y7j2fDcMWgRdHVKUu47Sz9jSZw6kHa6gZv2,0.015000000,6.786176193,FPayment,PAYMENT
2023-07-26 23:36:00,273066,3NLKm2sTcNHE24n7TQmPCpowA3tMYn5x6dHcA8V4JfuQxEkuG3JS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,50919,CkpaHv3ovoYiCSCXb7UouKdU2BKNue56CgxtcC3ADJkBJEeyKVfUi,0.015000000,7.468290937,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,49801,CkpaEaUUWNePYMUKsnJiKRJuZBTHWPJBhvo9hFqj4YvnftFRxeraR,0.015000000,8.927988473,FPayment,PAYMENT
2023-07-10 18:48:00,268245,3NLRZsR5J628WBU1HVLtSLg1Ey23DtSRfiTNS8CutqY7mDAnTHCj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,49619,CkpZwNW7p1cqBuCFCymgLMjHu3nGcYfVGcdgwQHjbECh82PeVM3BN,0.015000000,12.311343379,FPayment,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,48970,CkpYeFAzqKgd6Hqa84KKG1Nu2KbPn27b2eSFfyC63djKnJs6LXgPu,0.015000000,5.703688947,FPayment,PAYMENT
2023-06-20 19:36:00,262352,3NLwbo8VCaukHwxZ5ZimGszJJMkyBiojfMP4BcHyMexRcQUSeQF6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,48318,CkpZUCuxjX4rGgyRKuAdzjxmbatKmvBnb9TroX2utu17X3A2ydeei,0.015000000,4.333469575,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,47433,CkpZKumaWkepko3jDBfbKzspuzfuNyoS7fuXuMc3kuHXAa7fjmv1A,0.015000000,3.945408859,FPayment,PAYMENT
2023-06-10 20:15:00,259421,3NK6a4vMMBLDjUFbqxkt5vwVwEgWhoUEq7Fq19dmEFcRJbhExdS3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,2981,CkpZeJYHLrwdLs2kU2fbmoDVciCFSwwYGWQSwfwkZceHgyciB4rRs,0.250000000,363.673000000,,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,46542,CkpYfY5EDeS5rYJgNswbKz1EB7tReqAZYdF89FnbNFs34evgxmon2,0.015000000,4.507958041,FPayment,PAYMENT
2023-06-06 05:24:00,258049,3NLN4Umvc8YFDonAReG561JN7CAJu1PrsFj9MuDMTNwpnwGnpN1u,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,2600,CkpYsxNTjUT47wu9TDJN3426nsbXdyLhKvvjmTP9JvcQ1dDNsWC7e,0.250000000,398.163000000,,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,46303,CkpYvtKPqRPUT4P7PbEzJ7Su9vT76e8qhm8hSAHkGpmh1zoJ8Mh4L,0.015000000,4.167487978,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,45316,CkpYVSpyKTEB4sm3o1631NWzNT5uQkBze67iersEf9jo4ZWprfjVn,0.015000000,2.293527755,FPayment,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,25,CkpZQZFBB13fHVyvdUySd7XEmsjXc85crGvcwXSDJNHxg5RodEszJ,0.001061160,0.000905630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,44766,CkpZZjjv6vSCLiQq4xyGrDuJD1YPr1FXbkhSWwJ11rdra8a5xqmmR,0.015000000,2.574151463,FPayment,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,2885,CkpZfuaHofEoKgFqjixF8ZTvwCcPtRtFLtvtf2qkPm4KzYDphTSHY,0.250000000,178.990000000,,PAYMENT
2023-05-10 01:51:00,250178,3NLaWHDnNFdLzdrqWv7dGWH5JemJ3up4pDdKarft7exzpFpyQrnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,44253,CkpaHKEhtbS23Z7yNVtmB4aeiB3VX2tVVZ4895RXVwvNej46o2tig,0.015000000,3.567653089,FPayment,PAYMENT
2023-05-01 23:33:00,247803,3NLXDWCarSsrNdYYZjXo7kZ5NJqbcsxzSzTg73HmEr2PiygYGxLT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,43729,CkpZGa1iMYycqvLBvpqPyXB5rvMTqo3gvhuYKN3g7uuWsW7RD2YDe,0.015000000,2.335892627,FPayment,PAYMENT
2023-04-24 19:24:00,245726,3NKtdgua3gehmSiQ8BuEKZ29dVHUJj8mLd29DqAokp8oDpqWPC4y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,3916,CkpYx1tjPadydseuUd8f4ACMYLAhrVccQens9QducWrtfcqivmLrR,0.250000000,316.485000000,,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,42527,Ckpa78tv4DpxaoH1Zmx4gbTPvbfPag4szX8bfZ2XniRL5DTXf3i3n,0.015000000,2.322547401,FPayment,PAYMENT
2023-04-18 14:09:00,243933,3NLJ89W7eEusXLsRuwx88VgQr7QVKJkFmAHdB2TQnim51MHNVTtW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,41859,CkpZsumQxuLfRY2dCmyNeK1u7LJt3TKVwGrrs9E3Ftv2D1ZmSpyBC,0.015000000,2.619266730,FPayment,PAYMENT
2023-04-10 20:30:00,241704,3NLEXNwU6kMDZXY1hsQz9JCRPZrwVV4K4jaXk8acq3qvWD55hE3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,41804,CkpZCqk5WoJ7MQr3Pfh8r1pRbCa6R7qp1zm5eN4XTdYCxJuHTUN3D,0.015000000,2.916084670,FPayment,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,40652,CkpYsF2cEsKERYrLeVLctLcjwNEFSAZMyj3Wcawy8WmzF34wjqcFA,0.015000000,2.326231106,FPayment,PAYMENT
2023-03-28 22:48:00,237966,3NKTruMRw2wSs1HGfJAxDTrcSsz7zUF68rHpnsR4CByRz9BZxpgq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,40333,CkpZdorHiR6iEYPR5HN5wHrnioBAPJPSSByQu1YXPX1CTjaoqLJLY,0.015000000,3.816180071,FPayment,PAYMENT
2023-03-20 20:36:00,235522,3NLisnCxSwtGBcg8u19znb5Nyw5WscmJeqaNUbSRxcQxwqDMUen5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,39835,CkpZU5kgEf2xjQPwQRHCzMCsUsq5xRn266NWD7wAhrYpN3ikoAwuB,0.015000000,2.519424151,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,38588,CkpYbenGKPkVhDDRPALBvuWkLsrdugnQgioTndnqEn44YuYk33UjP,0.015000000,2.754796820,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,38086,CkpaBKyNAGJoS2EaMVP8Eekte324ZbqDwSLHw6k3xz96vDTQ1qeDa,0.015000000,3.116406248,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,37345,CkpYkiYUnhYjuKQaqTrAMfgfKnXyJ8njoMGrZnFABfPX17sBWN4P9,0.015000000,2.527099545,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,36688,CkpZcss9TzUf2MbUsL8XEWRkcg1zdeC48dB7YNkWUNheaHTANKpHJ,0.015000000,3.215322758,FPayment,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkj5sv7vo7oiEiuNUjGiHGWdoGfKyQVXoLTiLEmouKgnKupUKLnK,36338,CkpYoE3wj1qGSoA7epEWsmZGpkfPzy4S7qGaeEkRe98vMxYniHkC7,0.015000000,2.580384713,FPayment,PAYMENT
