Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,223414,CkpZyygG2s33QCeBcHV2iQyLno66sHTDT42u1hzfPuaCFLQvFVX31,0.005000000,0.293600445,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,220176,CkpZwg8jznkCBuGmVf5bsSqLbdrGPGrgMXNzCtvnVk8LWBq3Q4Zy1,0.005000000,0.205548260,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,216714,Ckpa1S89mNGWJSyRu7QKgd7N2Y9xjVFwNUhBsizHMrkQAMXsEjAKw,0.005000000,0.285047616,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,213540,CkpZt2AAMjUpF61S1dXWRHb52av6j6sHP9ADraccRKzvNYXpNqTf6,0.005000000,0.167982127,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,210197,CkpZLN7aUj5BbZH5L8DwfAavUrx6hjcu4kU5iuNrcNeWTfSqDhPME,0.005000000,0.249463216,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,206923,CkpYqtjk3CZ4x6QrNrZPffK8t4QHqqxmzQUqRtvo952rcLZRg45kx,0.005000000,0.222454888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,203559,CkpZzjTwnCFUztXhxDCsdfeVyW2hdizXqpNARTDC512Yw5hxnG9ZQ,0.005000000,0.210652242,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,200461,CkpZKNfTs7QwzfCdEnTBHPJBqWtatHQHsbvRBjTSyFQKf6JqUrTSV,0.005000000,0.154210916,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,197145,CkpZsvai2Pf6vjsjSP4dVTXaNZRAvKNziVxKrt2NsNdWnTKtB5SKn,0.005000000,0.266075519,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,193982,CkpYnJWy5NzJLXWh5ybNBeN3wmapaCL5Z1qRp7ysBeFJhWJWBnCTa,0.005000000,0.190052687,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:51:00,135854,3NKPXmyzftsJbbaf7m2JUZGgMnCpX6Q1kfCEYhw2dY98VE5YjLs2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,190682,CkpZPxH4ppyg3canqF6xVfDJoxbaCJN8e8sH8Kjtohh1qH3wbcSNB,0.005000000,0.261620837,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,187448,Ckpa99jsc21jN5mmx8dUQKsFTpYp6NzRfBKM4NT8Vd9m6Z9J85jWV,0.005000000,0.218871527,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,184198,CkpYiymRXrkeUu1Jqfenx8SWirbYrmVy9Y2wYyWNKSY8wFeMaSvo6,0.005000000,0.265680852,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,181169,CkpZ6b6VaFd791BVpwurjHivybdzEzpFUou9f2e4k1bhX4DrMhQz6,0.005000000,0.171633849,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,177962,CkpYRrvdp2xJWuBoiaXBG9cM7QG6HTesnodDjDXfW8RWN4uyAoR8E,0.005000000,0.228367208,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,174898,CkpZrQKdRcCfg8Tsf91CBM2GqUBNEyKriuHbwhzHTzNNmyUt5uV3L,0.005000000,0.146276217,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,171738,CkpZ6WZXNBuCQp8WZ5Zc6f7FrETdJCw8R3UsGrfoMvyEp2ezW4i2j,0.005000000,0.282891683,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,168701,CkpZUijrsU37Go3Jo4EKfXhrBjRoQ5aYjuEVqNiwEfBs4gBZPhgBo,0.005000000,0.192835056,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,165477,CkpZ3VE8gAbpHemGMY4vedRajHhtnJnFUy23HAdZNNhCHfj19sS49,0.005000000,0.338698969,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,162379,Ckpa5cRQH43wV7UL8Br9ztQgWV73FM4tffDEwqQ8LyfiBP94iHuEW,0.005000000,0.221550363,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,159295,CkpaAniYx98ijShrLRdHLJzj4TMKoqp5VTWusXWQudQmuBihurkz4,0.005000000,0.238172782,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,156359,CkpYybx7m8NWoXhoegvrbCAV5k9CE7p82ATZjjTJzM5N1jUNqitto,0.005000000,0.207115543,MinaExplorer Payout 108 #122938,PAYMENT
