Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,74104,CkpYpYYuyhFQ7MevSw3yC4iKUHEckBM2Rhh5uPCzTeykhrx1mnyGg,0.001000000,36.245350883,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-19 12:39:00,270794,3NLtGxyGbjHDtzLDgFem3fG13gmX4kTYySRd4XUGnFqFxShQW4HY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,7750,CkpZrjhot2EEb4UePU1yZkohbkfxq5fKd7Rha8ipLKwmPRGRJyVtW,0.100000000,43.356100000,,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,71915,Ckpa1F7Nh5upcbWhVf342KdEFg6xMM682qXMnfThq42zGwQqJ9RxC,0.001000000,35.290278187,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 10:33:00,268722,3NKsw7W15zXwGyURJ7c42SvBrqBkaZj13HXKVejgfu4ZHQvAg9c6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,6865,CkpYanrAjuPtNV1sbjQPkwsYHuKTkceRpVBPoLcUiZAp7aYwfXkQs,0.100000000,54.714730000,,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,69727,CkpYfdbqzpvfQ58zXnadEinP9R5GKX9rPeUafETfebrJcb4QAMGNn,0.001000000,35.466888126,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 10:48:00,264061,3NL72sSPpmvcvZ1Sd3ZYmNN67oXvyfAr42d9S8bMX8t7pk1nedBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,4847,CkpZeNZ5BX2YMgquhFnPRn77yUHUp7nLjY81K4P6DPJjLHjQNDUii,0.030000000,18.071410000,,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,67570,CkpaKYNoy9crvJyzgyHviVYz13LW81xaYzRv4s6JTwFrWz1Vo8gJg,0.001000000,35.227593197,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 08:57:00,259281,3NLcs4eUTGDf5sfSeCwDbec4grUdCp18bjBP2jDmDGZtLbPULsUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,2265,CkpYuNqBjWq6hVNzoomCSZx6Stzs9qY9vhBbrqNkL7uqkZYN3nj1R,0.100000000,51.567880000,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,65460,CkpYzz4QhRK8TWyT28av7jbLbKPrbXi2QKqEyE42yFMpXVU4ngTK2,0.001000000,34.160902484,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,558,CkpZ47zRXvnUuypYZgKHP6Uhjzhtgd6yPkpaWR4nAFvpqHcnd9dvm,0.001097100,0.000317850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,63375,Ckpa6RUwefwkwt3z5UWVwuQcUQe1KhqXvohGAKiGyu4o3pbkUqx3k,0.001000000,24.382048715,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 08:24:00,250533,3NLiLSfj2NhGSmqgrNHzhvfoDNc2FAy4XPTZa6axdiSW28nMj7Sw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,21576,CkpYZfgvb4KQFAeS1g7sz9N22vWuyq54mdz7Q1E7iG1Xufmh58qGr,0.050000000,98.321080000,,PAYMENT
2023-05-10 17:39:00,250363,3NLTdmWecqHs5jLsyTMNoxpoxVLsi1LyLKfinYsPtnAiffFafZZn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,21521,CkpYdnFVSr1aLe1gk2L96brwsToaAfpL77sXhe5q9HC7pCPev8GBY,0.100000000,58.520920000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,61280,Ckpa72PPyNiuUigeKBR4Q79Ms9637DvkZkJnNUM5Sm4NxeExwQXnV,0.001000000,31.705122610,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,20021,CkpZbihMEpirt21TFmX6ZFMPpTkMkmBZpfdm5RA75ErktPp5FV91b,0.030000000,19.480000000,,PAYMENT
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,19134,CkpZQw1Ndk32iuR1i8YTu3UEA8Miovyuk8YdjWUSQ7M4QMH2rDncz,0.100000000,62.506930000,,PAYMENT
2023-04-21 01:51:00,244649,3NLBFQLawDZeksTC2toYRGXHqfzkSDNL5CM7Q1LepmTkBc89Lo7E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,18905,CkpZq2CNxhtiVpL1hyN4h4TFd7gdA8aEnNEjttgvfdznA4KSQNbLW,0.020000000,40.459000000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,59231,CkpaAWYeefVLt4ToCJoEyeYpg3bgaKNKckKrJATsFmWmcxzWr9d84,0.001100000,28.053317183,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,57223,CkpZwn6T8NNf5XQH8UKPgmJMCbWH9rh7GrxKkiMp3WH7R3msTWsgc,0.001000000,31.087955396,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-28 12:36:00,237829,3NKwmEejgENpxK4BTqBrd6eg89e6nCWUBXrPULGg9BvLS3S2VdmW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,15234,CkpZHkUjoTDsj99Fx1jNZVeQTJBwDgSUn52MwN9Wq9w8LZg9xa2vM,0.010100000,54.445000000,,PAYMENT
