Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 20:30:00,257069,3NLXRJ6tubtyhPA6dRXY87CNvQkk5LDd2djp1zmPK6KaFop8ixvS,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,197,CkpZN6S3MkvXofPh5eGvgVD5eKPmayz1g31uWdQSv6PkjrrkJtD9k,0.001000000,0.067848000,ep53🏔,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,187,CkpZ9bdaaSs3utcWnATTfo9evswQcrzbeZQeLNo6AwpZcsFPYRnV2,0.001000000,0.064000000,ep52🏔,PAYMENT
2023-05-03 19:21:00,248337,3NLKBWFgkE49ttfTcAos1G3h12XfVv39gFyH7WwvK2crn4W4qiaw,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,179,CkpZUwoAcADTYG4PvwxEYnQ1E4gdJj34oapqjGtPZhzEyWr8KBiAH,0.001000000,0.190000000,ep51🏔,PAYMENT
2023-03-23 08:21:00,236295,3NKYVALRVag14mwf2d8K32L7p16QVzH1uNfbs19Fb4EbaTD1uJRY,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,172,CkpYfJdvrtjrEsy5fyQKBbBS5dMwTTrCB6t7EqcahDEZi4aHNMMxg,0.001000000,0.190000000,ep48🏔,PAYMENT
2023-02-14 06:42:00,225248,3NL3UZ4UAq3q6m6LRsrm2ACSwpadFQhutyUPKfwLo6pBtaqhSAQQ,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,167,CkpZbsNMpuCuYa2bmj9QQbRLS4hutgGNF13TC2rUZYfAZPomAHDFV,0.001000000,0.182000000,ep46🏔,PAYMENT
2023-01-23 09:51:00,218712,3NLTDhjamErmk7wPNNraN65RXmR4eVQTj6HoHCw7EkBUjA7hiSws,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,162,CkpZQscFuhSuHAVr2D884cGQHSLK4epUfS5bji4jr1pSeS6PQ3aAd,0.001000000,0.051000000,ep44🏔,PAYMENT
2023-01-07 15:09:00,214078,3NLRCeG5CRFih3xXhyypv9q8Ma2UAt2szraSAuRCLsrVTLUhVgDS,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,154,CkpZMwMDB92eYsgR2psSBe858nTFwQbeHqLHTK7Mkg1u7yRuk8kpV,0.001000000,0.088000000,ep43🏔,PAYMENT
2022-12-27 10:15:00,210731,3NKFNuqhXpecNjKeD3pV6WzWTSCDrC23tokaL7Gd76XYdnL5q4Ga,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,146,CkpZ9BoVvzBsDRAGE23L4dNTQ1CkbKbjC8B8YFWnzcCsphJHqJCSP,0.001000000,0.041000000,ep42🏔,PAYMENT
2022-12-05 15:57:00,204115,3NKSmEyXDa1zaGev413UDVRzRs1PD1tj2Vfo2dPp8hUMUAM7Lppe,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,138,Ckpa5uY2SnPvQfBoooiaeVeusD6dYCPaJWRAgtp8SZFdGzjRmiL2r,0.001000000,0.098890000,ep41🏔,PAYMENT
2022-11-23 13:09:00,200396,3NLKajSsxNPpqQggwcWjdRw952pKrMEdKGxVmHbA9B3W2yrxaVtS,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,131,CkpZMXYZd5BHiC5fCez9bvip4h6ryRotYKiAbQFbFQ4zciT5EEjbP,0.001000000,0.094000000,ep40🏔,PAYMENT
2022-11-09 16:36:00,196070,3NKWAz97d3wtr4Vsooibsrp4X9TL7FxNQ8xcwUFxAiU6XXv8YaVh,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,124,CkpZ2ezNk2Qe79GUpXntCKskQfEHK6mYJTskpdTaoyGWXYAMbmADQ,0.001000000,0.062000000,ep39🏔,PAYMENT
2022-10-25 12:15:00,191241,3NKPFRfo3bfRnmsy48FcYKKFXefL9MmZZjT9hVHSVAic56A8nqCz,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,117,CkpYiKnatVCwUAnkM1MbFvGQh2Us1gWc1Jf2FgoVUQP6rdpQBb3EK,0.001000000,0.060000000,ep38🏔,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,110,CkpYhXwn8nhPBD8DdUTHCD7saYeuz4d7qYhftd5RBa4ysSZHpWq4d,0.001000000,0.088000000,ep37🏔,PAYMENT
2022-09-22 18:21:00,180602,3NKJrfpAbwG8ArorNc8SKnnAN86TXZ1GKMwMLjQ1xEuP6PJTs7Qd,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,102,CkpZ7C8doDCvcz5DoGmNtasP9qSqPCzH7fBTYnJj7FZJEFXh1c5xv,0.001000000,0.051000000,ep36🏔,PAYMENT
2022-09-08 19:18:00,176077,3NKuHojKa6hTJYe54t528a5eiz4e1dHGgAY7HshwUvbhX4YCRHhF,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,96,Ckpa9inQn6ipge7HWrgqCNmDWDdzaQETTh2pNQ2WJSS82b3AfbDqU,0.001000000,0.099000000,ep35🏔,PAYMENT
2022-08-24 18:09:00,171211,3NKt6BRBYLLwq8Bsk6sAXJ1z1M6qd83ZcyaDZ5pKhxZr1Sgk7YgE,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,86,CkpZsUmuQFnB2cfzJPzFZ5eQD9Mz5aTzpqzGGfUF4n6FCxpGpERE6,0.001000000,0.081000000,ep34🏔,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,84,CkpZc2zHB94edZ2MbooxhajN7gNtE8JELvAvWc9z2LZ3Rtm84RbpG,0.001000000,0.040000000,ep33🏔,PAYMENT
2022-07-28 08:06:00,162303,3NKGBCv2cnz44vR4RXK52aEFWMLBCbhAKHWtXZpJenrK8WWLh8QG,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,79,CkpZoan9w2dxrJnQyjynAZo19pNZwAjpFQPe9tGtKrCre5kkAa25k,0.001000000,0.095000000,ep32🏔,PAYMENT
2022-07-07 18:09:00,155527,3NKW4nbpo8oaEkqx3A5VWDMoHNqxhx96AS91txyfEKhosMosFGcj,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,73,CkpYw8jxSruuqxnpL5eqez5Q5Vk1aUprYHTZ9fHCFBRBoYcMXwML6,0.001000000,0.085230000,ep31🏔,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,67,CkpYnejDsyJbjpuoe7xsAQqExuwahLcJwQoRGoyPidwTvQRQcu1iu,0.001000000,0.035000000,ep30🏔,PAYMENT
2022-06-08 19:15:00,146030,3NLo5JDfzqSSPeP1sKNQrCPmwJy7C9QYE4vrqLXVfgW6sJRqMJWc,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,61,CkpYxPVe76x4sNB2rArKX3PZy6M2zUiskHWEuQVWueVHQH8HNKeP1,0.001000000,0.050000000,ep29🏔,PAYMENT
2022-05-24 12:24:00,141032,3NKe7f6xAuQ9Rzt5QMEMAXDnBTiboXREBYdmGJj5QQwn6qY43Y1o,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,54,CkpYQ5xXNybdzFELVHuUbbwsFH6Fwz2cpefrhRM1b2eomLWXuc32J,0.001000000,0.064000000,ep28🏔,PAYMENT
2022-05-09 09:00:00,136038,3NLV7dvYjZf4jM4UviSSMqDf43jsq7tnNEwtYmFpgjzDAh8qyuFU,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,48,CkpYVVYs5JD8b1ZShxWb28APQguiXKVWVhoc9mcAJekZhd6H8FhUn,0.001000000,0.033000000,ep27🏔,PAYMENT
2022-04-27 19:45:00,132264,3NKHAGjMDDmsTt62B5rZ2PYYLXSs1uQ4xGuyMou96Hv7LYHu6EZM,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,42,CkpZr92kmBQG7PswwHpHKcVW5epP9cx46wJv1kaGhPCjjEmXT7SYk,0.001000000,0.051000000,ep26🏔,PAYMENT
2021-12-30 19:09:00,95175,3NKpN4szsbCKKctmCc3weTGhKCmB6FCRGDaeKYYd2HUj6tbt3few,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,29,CkpZ5haG2cxSdc1iH3i2kzv7RAFSSU9Sqr6FLFRdYCgCWTXjet3Bh,0.001100000,0.021000000,,PAYMENT
2021-12-15 06:21:00,90389,3NLq6GpfgX4LFLT33veRCfCsaZkAL6UUzqVZGXzHKAgfK7bfgPKT,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,18,CkpYZkApZK6D4TMXMDDAf7NWEFzdvMq7SnNkUrb6ZAjeRm2B27msU,0.001000000,0.045000000,rewards-from-Node75🏔,PAYMENT
2021-11-26 19:48:00,84641,3NKrxj4kf5pp3Sc8xMH8VTbPeZCCimHGbsnbvpsTgUdUceNS3bcS,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,9,CkpZqmoZknjQ8EYtahfRocVQgVmfTrkEUZVc7FxPysekgoSsNd7Wp,0.001000000,1.599000000,rewards-from-Node75🏔,PAYMENT
2021-10-15 08:18:00,70994,3NLor41tDXy8ExETnA5PXV9UVXMQGVzdXFdmDGkteUaQaD3fuvGk,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,0,CkpZkSgc2GascCeRYD1RRHiuvUgKzjWe3EqUjQuVt7TMEWaCbMg6B,0.002000000,0.000000000,Delegate to node75,STAKE_DELEGATION
2021-10-15 04:27:00,70940,3NLdCz971hX11r5M5JSUfJBnJWBhDa6d1sNJfGyGDxQrgjSoaecM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,17858,CkpZ3mC5LNo5n6r3tXHZFpLJ9jirvEHrQDvRg2rKxQ8zViDSs4Vjc,0.030000000,8.391100000,,PAYMENT
