Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 11:48:00,164004,3NKUd4sDxUpKXHEnCZ75hnS3Twr5oPuKz7pkgBUuX849TTXtrJk1,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,7,CkpZo8DhzNgXxx3HAnmvdS2ue3UeLWvDLcpB6KTAV8RFGno42uHmk,0.010100000,6349.220217881,,PAYMENT
2022-05-04 12:27:00,134470,3NLqt5yMqx8HsRHpFjbV4CtMQunFwrtHBggTezqaSz4kageNVJmE,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9A6S8Tn6gWqceVrnU86MDRwuZC24UgUdGtWTzkogH6pwJGo31,0.001000000,6499.999000000,,PAYMENT
2022-05-04 11:36:00,134464,3NKcej94yodjuo1btr5TeqdxxyozGxBDyrrwEFhDheTECoUTds67,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,13,CkpYVLEnS23UHfxMj7fP77nZUtJEvqBqQemXHRtb2t9ezjGUMmNEm,0.010100000,3000.000000000,,PAYMENT
2022-05-04 11:24:00,134462,3NL7JpaX4EbG3pVMCvTkn3nT5HpvUFAmR7qW8USfsVYaxbtHhNjc,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,12,CkpZNrRnYMCH5dAa764rSNsVso1qsL6Sh1jASXxgWeYAgEFhrxweF,0.010100000,3500.000000000,,PAYMENT
2022-04-06 09:12:00,125225,3NLEq9PBjQeNTPv1UVXg4s8C6VxTYgyf8KgADkaWwg8H22NzFgaa,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWDrbjSoq6eLyHMzRrJBaG9q6uMX7DzE31TMCJSTiXxFoM5L5W,0.050000000,54503.180000000,,PAYMENT
2022-03-27 17:00:00,122001,3NKrUum8bgiTCgXHG8pE5u9kZ3Gjw6bBphz7CmekCBrTBR7R93e3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,12920,CkpZw37pE8emTn6vsr2WeSspHW38q4MCVoqTAQGCU5ncP9P5oT4cK,0.010000000,1499.230000000,binancemina,PAYMENT
2022-03-26 00:21:00,121420,3NK9EVbHaAnJ2Jv8VGzA9wXLyPznKS68uiLdDSnssj8f6LDnHDNv,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,11,CkpZCU3vhFXMteYC23PZZBsYXMHBJtYL3Vi5AGL72G1QRKetS6L6t,0.010100000,292.000000000,,PAYMENT
2022-03-26 00:21:00,121420,3NK9EVbHaAnJ2Jv8VGzA9wXLyPznKS68uiLdDSnssj8f6LDnHDNv,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5,Ckpa283jzAgUnrpym2agWf1gSp8rH6eaavzXJNqDhgkyrazRKyjgY,0.010100000,101.000000000,,PAYMENT
2022-03-25 16:45:00,121314,3NK8vNUzgq75ZJHZPN4JozGYvqXJRfKtsgnWrm2XvMRYrms5xfmj,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,10,CkpZpDQYMkapoPjZFGwP8CF3tkLroYZLDpb6Vqa3bC1gu7dJp1mi7,0.200100000,48500.000000000,,PAYMENT
2022-03-25 16:45:00,121314,3NK8vNUzgq75ZJHZPN4JozGYvqXJRfKtsgnWrm2XvMRYrms5xfmj,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,4,CkpZ9ENmFBNFeCBaDxuQXMqCWVXipGjx2hUnt1YCPoymnFmaNv8BG,0.200100000,4000.000000000,,PAYMENT
2022-03-25 15:15:00,121291,3NLnsWVB7SYRU6oWKXceK677kRgEkRhmC49CznDDpgk4rQWF49kw,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,9,Ckpa2EuvMbFbpJ2B2MZiyMHGhSGALFtMDJuex8dYCytrFz9bxyDr4,0.200100000,111.000000000,,PAYMENT
2022-03-07 04:48:00,115461,3NK5rMPXn9UxLpeFDbVQzENubTrzHMkSoAAGRnYskwQ7CgtZMuZ4,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHng4HASPt8perDiRMKuEXcx5sY4yPsEmdaTJNBS3JzoZh9r44,0.030000000,1499.970000000,,PAYMENT
2022-03-07 04:12:00,115452,3NKjifGi8QeXbELfAUCkK8x3YaDRSnq3PLSiv28NMy4DsvhM6kCh,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,8,CkpZbDrpLme9833tfgYeRSyt62oYwDNonSZ6B1sLia3k75bgeM8Re,0.010100000,1500.000000000,,PAYMENT
2022-03-07 01:51:00,115423,3NLDpNkpSUfxMAnK2npzq6yf27v1cQGWN2jcvSKYvqEF2GZjLwLS,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4r362taHBmpPn8WviDQsoWGXJAEGTME7rqxjMVcChkJARxDmv,0.030000000,1826.970000000,,PAYMENT
2022-03-07 01:45:00,115421,3NLS2QhNSpZPRZtwyYEDkehXMxYU1ZTPF9ff9MRcmpFKeTH5a2iX,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,6,Ckpa1d2GWu2Txsox94ohn6hiy1bzWgkbRMMtcQs2ZojCsftP3DxFD,0.010100000,1827.000000000,,PAYMENT
2021-11-26 01:03:00,84388,3NKm47RU5izba164CZy7opZLVZMJ4i3CAjNCBtgWrqfPAftNMzNP,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNzENEMv9HZDbusmAuTqNJ1SBfuU44AfaGy6pBuh4cUW7NPwMQ,0.030000000,7755.970000000,,PAYMENT
2021-11-26 00:51:00,84384,3NLtSCQZtJ1unfdUG1wpysYaSDPoXtUDohSs9uTj6gC8Mjvqjouu,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5,CkpZGHrLRHvR5idbXjspjG1aMRTJgRLb9WYyDG9vRSZKSAXvJTx6p,0.010100000,7756.000000000,,PAYMENT
2021-08-10 21:24:00,50022,3NL12tUHzBK4JcUAoEYManhEcEY6swwa55pqL3YfYBMdjRt7NkZm,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcqyskZQ3WBjgM3oHYYk9smLSQ1qLcUoR7AToBvT2GfsUHVQ3X,0.100000000,25134.299170000,,PAYMENT
2021-08-10 13:45:00,49926,3NL8PnwqvMA2Vz9kETvhHqi9eV6MhrfLCKHu3GhX4uMa8cRuGA89,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5307,CkpZVrJLJy5wmabXTNtWUTtYyPXPawa2afzEegz3sAT47hZMALWAQ,0.050000000,5599.950000000,,PAYMENT
2021-08-10 13:21:00,49920,3NLdNFpH41mKrrXQsbupK4NiY4sAx5zwfVB1A716ffCmzLDPM2oT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5303,CkpZMRffuoD9h8xsbuScd3mAG53FRuHHj5sLkf7AYwafNufZPYRei,0.050000000,72.950000000,,PAYMENT
2021-08-10 13:12:00,49917,3NKZ5Nb1BiDdnD7EfdzLxzVfvtyknx1ukvSXdLFCL3GNqSoT9jNP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5299,CkpZPyaT5FbVBa4yWwimccVMQsRThZF3DPqCCN1fvFsLMDoyyHYyZ,0.050000000,19400.549170000,,PAYMENT
2021-08-10 11:21:00,49895,3NL8pdhtDYAzUrhCNuo7JE5zfFy7SgsJUKbBJWjaHfjJXdEg1FM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,5265,CkpZwg38MHHETgTheGkstgRAbE9kz884aBjEjQzsns3bZzh1qxD5x,0.050000000,61.950000000,,PAYMENT
