Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,407207,CkpYX9Tg6YbHCiB5aUecYw71sgRWZVfogjLFvv1T45TAXhHVmzyBy,0.001000000,21.683982212,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,2328,CkpYtyUFioYq9ucjeMmuro5JnuY5SZGHC6sbMA3mJizbV4MDZxyWH,0.001048980,0.000200030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,394588,CkpZmtYsdeeoGQnCv2QFP5r9otMxrDHua9ijVRMf4sz9GNCXGV2Xv,0.001000000,17.888018715,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,382771,CkpaF5Z5kzTNx5TuyQ7WFbDMFG6B58xrCkpQ51jDMAaD1nxtVALmX,0.001000000,18.568643842,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,370607,CkpYZ3WTavJSaeGpvKsNhXontDw1b1KrfxqRvFA7HriGHpqjDKP85,0.001000000,16.449070338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,358371,CkpaJAGe9tmaUYjWczCWxbWTiv3wjkp7bHEvftrfELj5kjGTJvgd5,0.001000000,16.750794373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,346283,CkpZgfhPAbhnKMdkjn4nAUFocbnYJLYhmXstpj8oNiFBCsjTgWR9P,0.001000000,18.476063928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,335806,CkpZBJxHe9av7LXAAUhwCmpQkibAEZPrwFPF5hsKwJGKfKJZmRow2,0.001000000,17.429622191,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,324049,CkpYV7nMdTAMsKcsg1t1EYkAJms5b6ihkZHRUiPeYgjfshwY3CWui,0.001000000,16.062025394,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,312388,CkpZ5uJa5Dszkp6RpYmANJvkcumfHfDDiCmDaGc58dpoyYLrf2jeQ,0.001000000,20.146608664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,300879,Ckpa4vcJaHgXE9SvzMmenzXTDmRD6vBKhXAZR8oepxd5Kbw9khuRp,0.001000000,18.670632451,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:48:00,273721,3NK8KBehLbSmjfKfUKvmgipmFnGwrQnKYfzvkhS8dsaFL6qBp7so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,290598,CkpZA5qSYNL6qb2jZkukrqAMShJDQWjr6JTWbkbZ8rGV7v3taQvXe,0.001000000,9.078648024,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,279333,CkpYWqfQE9LKd5jfM3h2gCihJUmwukvA7E2AUVrXKQ9NHoDYXqqzc,0.001000000,8.710215383,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 18:36:00,268525,3NLe6tPLoWarj1baG3huaBubuS9dkaiU39BJ75uJDiLM87qjEQLS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,6728,CkpZn7WXhtFPpKsfrXTtvXDfDzVzFRmY9gnr4voKfe352GP5WC3QK,0.100000000,1099.698700000,,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,268929,CkpZ782qVbe4VGqkrj4fM6FdyKQbQqC8WczWFLq8ACMLansmT7gf5,0.001000000,8.668161032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,258116,CkpZnXhVRoq4XN8P97cL7iw24X4PgFNuCjUfQQCv5RMor1c4pt46Q,0.001000000,9.991127344,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,247405,CkpZx8muEDAdJdoQbqcBSRd4V3n5EsmyRN3srngegdBz2PXrzkR9w,0.001000000,9.722604760,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,511,CkpaGe2XJrTi85fCRQ1N7jTczZ4B7mM1iWoqhw3AH6Qigspj15V1q,0.001042400,0.000175450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,236847,CkpaFdJWES5yhXZzheACmNSYQMzUmmN8SQSRdXjtSZadiVysHeDz7,0.001000000,9.872150446,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:21:00,247847,3NLf1CtY4YJJLftPv1G9m4ERNLpzxiGpMmuHCytod7uN45RbX5Xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,226522,CkpZjBQ4LMsBsgR3a48Tz8zsXXcNqzs65C3mR7UYLa95u2nPRzj4a,0.001000000,8.339565825,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,216512,CkpaLDLsv1P4rpQxy79wXqkzyu3AcjtKBCxC8WHgWino9zWvD5Vca,0.001000000,9.190180016,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,206796,CkpZgiYbkcruDyYsejRP4vYCNQkdvuEeCkY126q3FaPn3XGrs8s8M,0.001000000,8.017200370,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,197471,CkpaErRkkqw1mKA8HyVVLPSdWZcXTBkvs2Poytq4YV9Kqtqd9jQDQ,0.001000000,9.360577903,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,188398,CkpZExbTUJuct5gCFepVH96Gp37eBnZM3rskAjj8m2iqDuK6hfSUb,0.001000000,8.583378469,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,179426,CkpYxAspA15MejFTKgjJbH9sSe4KFfne9jFMFrYbHChg4B9TbdQPX,0.001000000,8.375634966,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,172030,CkpZvqwFTwzeiYCodeCYJrzaUMmaDdYe9GMFtSzXmJWoGa52VycSh,0.001000000,2.583924020,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,163440,CkpYfT7rT5YwEM8U2SgeQcZKKDFs4MNZ7z2zj4bqQVH9puY9MuXvQ,0.001000000,2.850610280,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:00:00,212268,3NKTFcLuoXPmrx263LACJwh2hmfb2BBwhGAqxywCBnKGgpskb2cT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,155151,CkpZW39bJmSqmzKK8m2nHA5wqjLAMfrRYcaWbqjn5JPBoQDZTCgZb,0.001000000,2.826346458,payout_from_AURO_Epoch_43,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,93941,CkpZnF3SPz92JgiLoEbt7CL7PEsBCfGyGk4z6CeUvieqdpov5SMx2,0.007500000,739.109135900,,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,147174,CkpZ7TJv62B3QkjLBVRPkHNvAGekrjGFjTZBCPDkN48h4oKCLQGjK,0.001000000,2.792652069,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:33:00,203332,3NKXDhQ1vCC9Ytk4TEYzPUqnJ8odhPc4E2QsPEp87SDLnZR8t4QX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,139504,CkpZfwEwN6hey1dyE9c5B8nWmBDDYjvHDihujmoghBcuAVYykubdp,0.001000000,2.620950723,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:57:00,199106,3NKNVxJf423TmgX7RU6cnqp2gq82FNJW1oHUJXMxP54AYFM4sThn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,132172,CkpZrptn5nCujFuJs4gey5ZXwG5tScpwBmoG337jsXbCB37fX3DP1,0.001000000,2.221214969,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,125009,CkpZzb63bpJko8RYUa3p8j1Kqqjbgrw4nWf3MHtSgVKViFfty2xxg,0.001000000,2.470282468,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:30:00,189219,3NKHKtTiQENYTgQntUEa3DUc3hiYjrWvRa8fgkvvF1qFGaeqJDWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,117963,CkpYwfbbSrmQSsYjBgni2znCsa1dFtGQWYpZUMdWmb2VDK7VZxCFP,0.001000000,2.683643735,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:48:00,184311,3NLaVnuiFzix6wepgBmH7gvtXJFohFkQtmFT5tUcv3awwiKmpHfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,111008,CkpYonp7XkY9qCpJL9BguzGTD95B35eBDggbM4VKACrZJUgAuWrhR,0.001000000,2.591942615,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:36:00,179635,3NKbNP2tJeeLdSykUEgAjezyvLGvVqa8QtixvDoBzrCQAUqT8VRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,104214,CkpYQoTwMU2snq2SQEdqyh9SzGNyZ8DSmNrn8E2GARN35wd2sSQbE,0.001000000,2.819135187,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:27:00,175109,3NKYVUFTtevYG13x8VHRQMLVWDNb5iRevYLRiu98sXgihpyQKUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,97518,CkpYbp1F9sAiGpmwsnQAVFmZvzXSAM8SosK5UomrHkAifC9QQZnUx,0.001000000,2.621154720,payout_from_AURO_Epoch_35,PAYMENT
2022-09-05 05:54:00,174923,3NKWjsKPBhZM594NpToMwdCXyMPHei71SfJpph3orhkMXtN3By86,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,B62qm9fywXvz75EQopt1th1SdVcLxbhZsiBvRbJxvKrf22DsRxDoE2Y,2,Ckpa86PjrzCF9hjpntSegXqAVndBNEywNHB5J9tu8VppXxDtxPWUb,0.010100000,5.000000000,,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,90929,CkpZvyX5Ut9HqBoyT8eem98mQyKE85GVeQeDMhNBpkKNEShj9nYZp,0.001000000,2.834405431,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:51:00,165425,3NKpLqxFHzHBpizWafshruwDfv8Vjeveb9zx8rABubdiwnReAE3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,84429,CkpZcE1cqwzKdtYbWssFtR8ofW16tHNmfKL9fxA29jLwbN9RqGngW,0.001000000,2.976570038,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,78660,Ckpa67vvsf8EJxFDJ6BzHfRrbDDVLKvDHpApZeockhqiSJoZ9izzK,0.001000000,1.367702914,payout_from_AURO_Epoch_32,PAYMENT
2022-06-30 09:45:00,153100,3NLqMPDijSjrMeYhoaoBxdPs2r8oRxhSsbVB2eXGrZCnyZGispEA,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZ4K5c2GYyHq9im2RKiPLaPiVnKsXhEHAi5rxLCp6Je9b5Tk93,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-30 09:27:00,153098,3NLaRQVygGekoWSbdXH2xmD8CU4M4B2mem2cZr6q9yRtXEoWQX6F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,68352,CkpaE4fSBJBQVPwjJiG1jWzfKZZGW1xZLV2MpL5QA9rBUz4Q71LFg,0.019500000,170.400000000,,PAYMENT
2022-06-19 15:42:00,149547,3NLCmhkvaGz7TQQh4kQBmmfrvr9N3hqK22Yq4rumbmj9hbWNCfzw,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3uRwHnZDtmhxrEcNWBYfyLy6nXPcbkuEDkwQ18Mq7EYTXoNr8,0.010100000,0.000000000,,STAKE_DELEGATION
