Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2148,CkpZjQHjViDsE4phFdaXzZ8M5kkz16jWahELv4qWaB46gATpzwA7S,0.100000000,41.991380609,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2078,CkpZRPcPp3ZmRmnrkzaYZUeYmhujoLV7Uzw1i4yUtQgqwPA9qjQjG,0.100000000,33.598009483,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:12:00,291571,3NKHyUYNx6Qaa4DEeEDe4HRtXvxvx6RFMEdJndZmdFnVbou1zXc1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2011,CkpZwRSAdovReK6DirGEuoJc4oA2scqKdwjw6Q24HHNG2WxwqGbmX,0.100000000,37.340076850,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1944,CkpYtAaT2bC66jvqU8KK7nmpXQnj3AKRLqEZj9SEVnCEjMYyEREHp,0.100000000,37.307073753,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1879,CkpZY3z5K4jCKLhzSv82zJ94BHhUKcFGj3k6SGmyUiEoEABGmYzTX,0.100000000,32.779721592,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1815,CkpYXhawSz2BffKPVCLtwwn4nTMds4VTSR35ZreNv12z3qwikPRuz,0.100000000,35.980697019,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1754,CkpZYzwG2LoiuR4fLGV9yoSbx6UCruu1dPCW1wJrnTJ7k7tgg6Xpx,0.100000000,29.533243750,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1690,CkpZFSVYGZjJ6Um6PbQTbsdf4P1xxSA1YRSWRZBxX25nAWUJfgECp,0.100000000,34.982891906,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1623,CkpZhgSYEzLQFVATNkN7J2vz2ozkhqcRtBzv9tVmpsy9oZ9H48zzi,0.100000000,42.031882662,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:51:00,261935,3NLccCozi3mqYtUvj8uaoMghQj5Hb9b9D1othGaAd2tdhWUPvtuV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1559,CkpZkqeoG98jeRKR5DuapLMFjxRVzimFxCF9j38EnzFiGSCWVJmp9,0.100000000,40.823724736,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1498,Ckpa49iMwTFKDaDtdAXifLZSf4oea9DSP5W74x4CaucaV5zqN59TX,0.100000000,29.060933548,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1440,Ckpa97gtCC25n3sRgw3sbAtDwgd8HG2njuJp972embheyCEveBZLx,0.100000000,31.709222950,payout from ZKV kobigurk#4945,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,424,CkpZJnuJS86tuFcLtrNZnnsE3z4UUzsmh8AcVKUhwMv5vJk7Exkbp,0.001055100,0.000745560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1384,CkpZFjg3qMg72e5UkquMLT8srndi8ZV4Qwav12L7CUTTFxYq4LQKY,0.100000000,35.364480449,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1322,CkpZc5bonBkJTx6vdR9VWvxKVEXCoZSemKp9UgHqf6sWsnHHj9LA6,0.100000000,0.584328464,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1261,CkpYnp6xf9cyBQzg4u3Ptb4R4FLdqpKg6o4psMgdf4LmJDXGUmzTA,0.100000000,47.955728017,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1201,CkpYYeBEku4rU4jLEozA6eoe7YxuMXNWjWeEEzsjGLFDrWQs2sGNd,0.100000000,36.026456445,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1142,CkpYZeKmd2yDY6xBgw5cPK4f9UVvqXtjmoVTpv8bHYdYrfwn3uDge,0.100000000,45.687023239,payout from ZKV kobigurk#4945,PAYMENT
2023-02-10 09:45:00,224083,3NKFFim8LbwX6HE3qv9YQNpLS2dhuABkzKdsm3UcPkCm4EKqPGng,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZ1bndZUByDXSiiu99SoSB5Xg6QNhWrXgzVSqgeyt1jg6Ddp8SP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 09:15:00,224078,3NLDjUfpS9pCozNhcLBMpoxohk8Dy7Nvq8WjsSTCZU8jnvrXcHP8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,18964,CkpYQ2JpptRPugcCxibx8XcPbjN8tFZZh1NqttSLyA1j2hxQzK8rA,0.050000000,4082.131200000,,PAYMENT
