Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,105830,CkpZmYH4neLXcmxttZ4sVTArtrLpykJcmTUko32moWZuqQyZfjKaA,0.001000000,35.154746500,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 11:36:00,331998,3NKymrLtJAVthaCu9VecopJobVPmMrjZiUihWxmeZvJbdXH12GNf,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,5,CkpaHgC5AaThkrTU5y6gGzBYNKh79kV7CTKLWBMYVp5jQKvo1EwnW,0.001100000,999.998900000,,PAYMENT
2024-02-19 07:27:00,331389,3NKqCRgRykbH8TmU3peNeeehKmbo5JTqeaFe9inCieanetE3me9K,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,4,CkpZ9ZRTaoKHbCWNjrMeEYgFJJtts8fVPKuQ5GZF2MbEmqHdbuwu1,0.001100000,3899.997800000,,PAYMENT
2024-02-19 05:48:00,331366,3NKusTYq9sqRRWMbgm5KbXHsuzgKVpMQK2ZtwDVfQA9sxRvQ56nB,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,3,CkpZS9czG1S5UTYAiJweWzDbiFJjF8cqx2ezeRHnYVDbG73nXJbyF,0.001100000,20.317560500,,PAYMENT
2024-01-11 07:09:00,320911,3NKLq8t1Cyak9nyT4fv8SGek3e3YNjGFfJir1g55D9GXiFAhGjXi,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZtP6JNieX2kH8j3SWozFgpusJHjPsuvRttV1fcrmcYRt3epK5r,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,21861,CkpYRut59WFhy9X6V6D38Vs2ADTT1iDNBjfi27rGkuwZFMUR2c8rC,0.100000000,374.528617000,,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,37241,CkpZa8nGFtieVnGSQz41sfdVipsEFtn6oWzLcZ2wjWhFcj9NyPfe3,0.300000000,740.757600000,,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDYqFGwTCu4pUc1MBD3xgVsueYWmgk92KNwFAGiGJWAkTusNZ4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,21809,CkpYUMBTNyxuxf7TV8RR1kTGk7cru6KLJ8HfR2QKYLMte3YkNFaqB,0.100000000,1218.754016000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,36681,CkpZhXfctc3wxatCJw3jPXyybGihdVN347DZoVwtMqrNmkYjM7UEo,0.300000000,1579.043300000,,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbzG8VjUkHREnWY8juuwwJTFLsrcVj5i7tMEDTUcdvHQHBqWYo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 05:45:00,320435,3NLoPwCpUs3sRichCecy8jiPbrwUFUz6MVxPnzgM5CJu8KqbppZ9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,36580,CkpZ4R1HrL93FZ9dumKuCLZY21n11sKJVbUffJ4rZvQdLsU7jaM4m,0.300000000,1008.264327500,,PAYMENT
