Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,392575,CkpYcjpN79YHjGi1RMhmtfSEPC7scWBgVhrHHyHocxS6LqYXWoXGR,0.001000000,406.364275671,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,380827,CkpYRSrRbCotRGTWLCQJ1SPLa7EAm13vWwgGhetJviCsVhj4dc5VU,0.001000000,421.826119196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,368512,CkpZZ2c6GZiQJ4Rc9DamE6hZVpbbNbHeJHaDmsmrJwhP9o8rjhGiC,0.001000000,373.675515146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,356310,CkpYVcweRbv3BmwBSY5moSrxKwp2VrfeV2tmeqJKvjykCk9ZSb2Qf,0.001000000,380.529735628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,344272,CkpYcVYKaeBYopCqDAErrLLS74DKFQ4aDUfXhLXqjppT8JzFf1iEf,0.001000000,419.722642120,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,333839,CkpZv2JVLqTvkavVq5nrJEkRTQ4zLGYSBVNwmtWRe3iGzMDDJgmJ9,0.001000000,395.962282684,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,322102,CkpZ8Qg1xcjYPuqYxzpGy3czGGhuVFpqrd3MCHyRPWDcrzX2VQybA,0.001000000,364.913772648,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,310479,CkpZuJT1iGYu7aQ2nLbjTqa17HwvPhcHBF5DihBpteHVsPjryS2E9,0.001000000,456.093254828,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,299000,CkpaHxrYJnTFKd3o9nK82rYnmHVCMBYCJcVULQmktCUK75Z8sKSHZ,0.001000000,421.229045028,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,287653,CkpYbjeqCuYhfmt1PtboGP9FLTs6mjss8VXRdsscxR2LzbN9L3kMc,0.001000000,391.972332195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,276431,CkpaGKEozdefxZfge88DHFfRV91CjZknP4DLtNfwQmRJNYajXdWoi,0.001000000,376.065183685,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:15:00,264581,3NLt1qUvtQMrttyjbGKQeEPA9CHNDsjs852avfUXR4HexW7HJ9PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,266134,CkpZLj3LkuuPytMqgKQXnvoEHtnXVUbf2sG6sE3rP7uSnPjt6BQQj,0.001000000,374.249478678,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:00:00,260160,3NKUkuGYfe31cStfhkXCDN56tSNZ5d1PdrWezifnErabwVq3vEe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,255335,CkpaKV3qPVZmDK5Q1bNEfkPps6d47Bh52tzhxacFG841VqBk2bG8u,0.001000000,431.368859697,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,244654,CkpZNp2TdJSfNHgCB4cC7D9a4B3WwY8f38o5ZQD32Tdsz4AuxbVeJ,0.001000000,419.775345715,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,532,CkpZpm9infok2ZE7uwydsyV2Ri7fmCX32C4gMmNngqA2z4DuwxXuo,0.001015110,0.000174610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:36:00,251460,3NLuGfTceA8Q7pW3S6fEvdFiLbbWEcK4bVWU88xPZ8UrFKUmbwCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,234144,CkpZb4g2yJHkA7F9F9XiYLmrA7nTCMkFQJ8oTPBBb85cLph9N5Vdz,0.001000000,426.232013183,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:12:00,247438,3NLey4Vekza6d8i7sJ9ZXPJjGiMKDATEsGeJfC8nNvVdwdANuTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,223924,CkpaFbTxKYqF8PnWf5v7nn8TEanWCSmcHb1XXXK3iHVYEPfCbTwWb,0.001000000,360.062288274,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:06:00,242934,3NLKmAHtjKN9BSNH6tdD9r7AMS7yQXR54eFGSueCXdhhZPKtaspA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,214033,Ckpa2ML6sTDp2voTf39G5jPQVFYtmhQGCraLe4wzFBQWBe7yU3G3t,0.001000000,396.787441562,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,204439,CkpZDMmNL3kQVTm2MPYtR8tbSXDEsJVFKvyZjCDw1pTXvE8Q3c8Dt,0.001000000,346.155929664,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:06:00,234200,3NKSLMo3B63LsrbEAk5b9G2U4MCGrLZ6wXzysSDZpMFwTnLUrz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,195158,CkpZktB6jHDyg96wjXKeGaHBxAG1TY8FNmgndXnQTnhi2AJcZn9sT,0.001000000,404.177956231,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:18:00,229795,3NLZiu7mGp5HeFKbFifuiuBfJx9nNx9X9H4XKVqcTuzi31CrUBGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,186079,CkpZJSZuPbDy8ELYYzoCff8VT1PrDDmGeWCESPfzeo9rpKHDLVgvM,0.001000000,368.900384079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,177148,CkpZ22Gq33EoP3r17zj4jCRLvWm2yoQ4zdXGXyXoqFJR6LhD3SXxV,0.001000000,359.315703535,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,168383,CkpYwtQ2m8RUwMeSGB5vBQcy9cBZWeUqXWPExkqe53q5GysvmcY7D,0.001000000,334.052810342,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZsP5VNGmzpxYDs21aesqebZrW2eH8MjP3iCCheV6nriE4B6iwj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,4,CkpYwuA6MYApRWv1vMGf26JzJFTXHrDNQL7NqhFp4v68oMup5PN1X,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-16 02:24:00,216612,3NLbMwu7KFwSfz6Fcyu8xcSpn2am28fpt3DuexcvFnjetreBj9kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,160065,CkpZdiLdTS1jr1GBoXEck6hiNifRHZrRFMm9gNHz19mWcaTSx9A95,0.001000000,209.431021758,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,151875,CkpaJyHyQpzJq2CofAy2Z9fWcxVcVuCFYvaGG2tnTcSNF4F1JiTFq,0.001000000,207.648387936,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 11:21:00,208599,3NKBisqZMbh75SsCdj5eEuCtt2ugKj2BNjkCLGcVTfidJrTJLL9e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,25875,CkpYipUwuo37jtJTL6V8LcznDnBSmjPBVYGMyKYFNg23o9n2HSWMY,0.030000000,837.026189630,memo,PAYMENT
2022-12-19 18:54:00,208388,3NKkZsVjVY2AypMRRrqhtH6HgU7STqcEVwB8t3mFFW1jyTesc1u5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,25805,Ckpa55oZpGAW4WCKLanCTCjCWLrBBgkzz9zys65FHLTn39vCpWmDR,0.030000000,10507.798143900,memo,PAYMENT
2022-12-19 11:51:00,208298,3NKtGQWQQPbcnUeV7zZbGNgesHTW1TCUCCQXua3pJKpCEbjMNXRA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,25732,Ckpa6jPotS3VinqhiKXnFM78rnKDTHBmNEyKvtsLwesxDoRGWWFWw,0.030000000,9086.372633540,memo,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,144073,CkpZ6Psz9WEYrQ5FQKjyNU2qHzeHmXr5TakqgFdhYvwpfRzEHP3a7,0.001000000,205.172903461,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:24:00,203074,3NKDoAttU5yFXFzsbaTmWWjQUSjc8XY1y8iNmZTNmYGS99KrUE3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,136672,CkpZapt84QnxCEtoAj4wd89JMCSrwEwEaRc5vHspbuKzZW5xLhG6d,0.001000000,192.558069809,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:09:00,198887,3NL7ZpVRLSwcNctsWoYHGsPcd2PnJS9WNeRUeYNJ57fUpWt3xTNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,129392,CkpYeGkgKPqwqBkie7V7Vu3GKoGMNE16y13mbHCrvHpWcD6NLorjt,0.001000000,163.189701169,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:15:00,193694,3NKDGiip1kyamPs9cH2EVLiU3aw1qcG43RUKqvkTAnXQuQmGboQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,122323,Ckpa3h2AG3354FtymmLMzx8NdMMzzhdV6nqr5NH358HNL4WDHTDqK,0.001000000,181.507116913,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:21:00,189022,3NKaz5XQ5e7taKmgZasTbn4EZ6GiKFfG2VE9JR5MZRNTEfRs6gpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,115331,CkpYhc9C9mxW7j8syRwWn5WoE49NGKBpZEEy7mLdiDZbUutvd9LNd,0.001000000,197.206567737,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,108444,CkpZmKGYRvY9V7jtyKYjkRCdMnjRkRTXJEjFUdbAv4vygSyKtjFjL,0.001000000,187.763554925,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,101685,CkpZk1r6iMaEbAroH8WbDMeYe6aAHypPLdZmmkyDrSB31HfFxEHmz,0.001000000,204.227766323,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:06:00,174927,3NLdoKHTrqMfLXEKrfWfQBR4mFBhqjRcFETbY3GccAr1Mp4rfdPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,95038,CkpZG1hkQ5GhTL2BK3fa5sUQxdmxAnbLtNpgj1m9jRE2VfkdqAxYo,0.001000000,189.902983470,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:06:00,170028,3NLqGk2ViVgvysp5ZCJ2k4LuJz2kyT6xVw46xzQ2XyTFj8n1Zppv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,88494,CkpZsr1pEMMHw4ZqX2EotaJ1ekGdcEaXuz2eAmd6hnYjZ1pLkcebG,0.001000000,204.576403392,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,82049,CkpZnpuG9sdqpsMpSpkNDBWQBBA7xrzt2ddM5CtoE8MyTfpUKE5M2,0.001000000,213.320459962,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:03:00,159983,3NLejKkJn9FmxwfQNsycF3mDEXz4LiJ61xXTjDtHCd857pHMVa2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,75771,CkpYtrTBP39wC6DTz4MXL7ymtrHohHhBtZbHXstRuVC1se7c8Qmdg,0.001000000,193.093203181,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,69640,CkpYz6LnfbswqwPkBnkEdZ3zYUwqq4shLph7ZQoX6ejP7fv47UvMr,0.001000000,174.830442245,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:51:00,150253,3NLdsiurgV2i2jeUgmbCc42jW5hDsCri7NMBX2hyYjp8CjG8hkKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,63770,CkpYrp81LthJck62d854ifPL1WSccwdTEcKMoVmJ8wXjKEvMhmbZQ,0.001000000,206.866301017,payout_from_AURO_Epoch_30,PAYMENT
