Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,418858,CkpYysFJuWvEvWQXU8SPxtihiHnznczg8QRbE4YZHGMpiu7xzoSPx,0.001000000,44.796026910,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,406097,CkpYy4xeVbs4GtuDFxzkggmnVEZ2BRQzcSz5YVTYEwgZixghkBUax,0.001000000,49.196618402,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,898,CkpZ62FWt9nftEhzDEtFm5rJsmwDsw8Ewdi74zP6t6XEjg3tCmuMQ,0.001015580,0.000905850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,393512,CkpaEFPyf7bmHrLaydE7hKkJkGkxjDADGLh7cxXLLD6FbauxjBoVf,0.001000000,40.584336468,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:39:00,308114,3NK7J86X9eWqyZnzCXmdcHkbF4DYoc9553HiEezHNgxYqQk14EDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,381725,CkpYwjimESrLoE9fXa7F3jSnZniwD1pmSa3p4xqLWQg8N79pyFNzZ,0.001000000,42.128538809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,369499,CkpZX5E9YfFkjJn8JAxHcBkzfR4BCZ7eFAAFaA6npRFqpu7cAp5Zn,0.001000000,37.319650724,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,357272,Ckpa5htL7ZfjsbXS4pgpzSgL1c7qBy4ZnuA3tFiF9oinc8EBd1u3H,0.001000000,38.004194151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,345207,CkpZB8w1XGCeQKHbUcE8bxkoAeHVrSbNngYmL8V725nHx9Uy3vYq4,0.001000000,41.918460736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,334748,CkpZ51xjiZtqsc9EMdzn9VzgPLjTFqfcQvLST7DWYumeMydx3mpvA,0.001000000,39.545470591,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,323001,CkpYRaQahgdPGs2tguXk8reSJ6ZHySL2GQhsn1Uu3gbZHw5wXrt9L,0.001000000,36.444599614,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,311360,CkpZ9v6toweiat5gdTPA87wktPHDNBDbv7N2CnY8P17niAPfekMoG,0.001000000,45.550859588,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:03:00,278113,3NKiPcyhHVYMzbR9ScQEzS97V5PHTkkxq5y56j6ZmZfU9juqF2Hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,299859,CkpYodvMXVHSBzo6XysRNVyDkaKCCh3dwP1XwYmSbvT6t6VTngnzT,0.001000000,42.068911160,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,288498,CkpYfixAG971oXobPrGK9BzvYnwqewsWbPVAUL17rqprEkBvAkwmd,0.001000000,39.146999135,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,277266,CkpZ87oLdYwiVwFRomaxdmeD58GxQRK52guN2Qn9uqTAMWWWpj7Ud,0.001000000,37.557897368,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,266934,CkpaDpfTbZGtM7TnuUEPd35952MJcogmgLbzXbwdxKa7kDWtGa1dL,0.001000000,37.375778901,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:48:00,260250,3NK6ts2NDw87FVjXoPqznCfo1yKxHyGsnUGqDNwBZcUfHEQu8BbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,256128,CkpZpnUujiZwNhAMJfimmCMVDN1iAukvKgpsgEhAZnVDiidyv5kHE,0.001000000,43.139489862,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,245425,CkpZMwfDov45WhPqkQGSPtz51UYWjvfJjcw33PQiKf3k5TyVqB63c,0.001000000,42.029378495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,464,CkpZHz6YqGV3t4zF9nAKo8z1mvybV8WrxS8GohYB1bYrm9LM6U8Wg,0.001089840,0.000372860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,235029,CkpYhTyRqy1sA5hKdC7hqqGWjVm7nnmF1GPDnshoy9qZfpdEfhj69,0.001000000,35.653104528,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,224782,CkpaA9Wt7LzYm5kPZ3XFkU23EaAuEARfiruPmHHk1p9vrScjYynF6,0.001000000,30.140631170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,2784,CkpZzfLu3wogmGcS4hRamitY2YaHpyWwF1gtaaiDfNYFhxCscKZfB,0.250000000,822.969476744,,PAYMENT
2023-04-15 07:12:00,242998,3NKUzq3zCcHuE35KiiKzW2YgcCfiSWhvRtzFZfLWwqF9UdKBneac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,214857,CkpZZwbScpJNxZGmguzGyuTYpaLAM9BkbQCfo4pRhD4yRPzS42TN6,0.001000000,33.250220894,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:36:00,238815,3NKKXWTfsWJVm7SAnw2RfoHNx65JFUEcpygaEi2YPzX64ZYL4peQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,205299,CkpYQcH3FcjWdpoXpG6W73X7SBo8KesRCkpVsfhcTzjyHT1NkMqkp,0.001000000,25.888483253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,196026,CkpYhmaxyL2GMxM95hrXHXksdkx6BDpuvc8RRD9x7uNzzxBox2V1H,0.001000000,29.485975079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 04:36:00,231502,3NKN2hRXwJQsTN8m7h1mDZ65Jr6XCE6XKMEBGWuRHV3EAdjHjnBg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,2401,CkpYTR5NTwhj3KTY3xfYfnrCQpD3TCMMdvcHeiFGCjMxEtJwHMF8j,0.250000000,448.127737226,,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,187339,CkpZDBN9WMipomue2Ff7T9XycAc4UysbPZGRNYxBK7mz8Emid8cFq,0.001000000,19.199371711,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,178393,CkpZYaZWZLnGboUqWSiBftXbFCbBW2hXYNRjihyAdfoQN5VzhCAiW,0.001000000,18.638322643,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,12871,CkpaE8YoC9rva2fGkpSarb2gifqv9RZ8SFWY7XXhoNfoEn9qcF4yx,0.002000000,96.481900000,Paribu,PAYMENT
2023-02-02 02:24:00,221599,3NLX68QLhW52vCFQvKDksyZmajnyTxDvszQSXF5RQpsPK7reT3qo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,3242,CkpYWDK8gZBnsuBGUpNbSrcE4sMJ8iG1B7qS3xhbV6DvtgttLjz5S,0.250000000,504.672897196,,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,169608,CkpZggEBjzqzw1fn3CsFbCVVojvmenV3geKN2rAkzik9W5KNka99f,0.001000000,17.298390056,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,1893,CkpYxebp1hbTVTqABcMRtd2QHeQfM2rtKEPUJEep5WrrZZ4JdzB5U,0.250000000,500.610500611,,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,161134,CkpZ9kbpq97pzP6TditDejvxQHGgTFNezeP5XTMvc2E3EL9ZxLRXo,0.001000000,19.124527911,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:57:00,212122,3NKXJM2CzZKhhHytfXbWLgtZp54rTdLp9M2EHyN1LzbiUgwDB1aA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,153212,CkpYRgpUADMEg1NGLVqp6tK2F4tZG56Ths6vnGfzKMzCZHx87fo3V,0.001000000,14.950814147,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,145424,CkpaCxpMo4yDUTYVjzigXxRRMWk1Ksu2VusYfurCh22HvVExXHyGE,0.001000000,13.499492486,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,2800,CkpZZfaTduAR7quCeu6sKymvdhe16WeWja9cmHj9RZ53idF3Fr5kA,0.250000000,518.907893322,,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,138060,CkpaGDPzvZK2YgEvijdpeEzsvzVxCq8caZu3n9dE3Pq4enEJAW4bj,0.001000000,10.490265067,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 22:42:00,200208,3NKqJEYxufFE9G3JXpiuiWLyvkZ2dsiYmVqA2zqRWsDcyJx8XvES,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,2741,CkpaBHmXviBLQmT1zGjzyP8H5i3MgGzkdV2oBoKSWo3zq2zicRkAQ,0.250000000,168.303704460,,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,131061,CkpYiNMA6XZ3rSZnpbocUiajjBmjWSQ3FcXpgc579gDoeKQPY7Hbk,0.001000000,6.845468466,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 01:33:00,195211,3NLrudYoSefL5BsMbJw3uk9NRbDgKrqWhFZrLrtwrpVi4hwnvw3L,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,1298,CkpZZdm6S1o2pCdbTdXC1GURmCHwZCvFAdCK2HNKquDZ5NwVnyUZx,0.250000000,300.287356322,,PAYMENT
2022-11-02 15:06:00,193826,3NLC9MHUEuha34EeU8ZCY4ziNCjB8sJH4FDAv4PokXanvu6ghoUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,123937,CkpZcLxqHCk6ptKgThrD5g2vi4Js2iu5xyZdnCovHsuvo9wmQU7oV,0.001000000,7.626431448,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 05:15:00,192396,3NKXpSqZg1G4CPVL3XAS437JoQFxHkBsZLpkAkdLnyZ3mq6oLzF8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,1234,CkpZfBTiGD5nh8ReqiwnpUiLUHSnCmJMpUyRCcVKRE2fG23UJA7Xd,0.250000000,329.597890574,,PAYMENT
2022-10-18 22:48:00,189156,3NKtds7CTA9ebwDngxroGYvepQ1d7ZYAn6WKpi9WPbw33eWKYKCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,117157,CkpZ13swhg88mJNSYkQbRQpNQyYEN6sssbT3w6GEb8QzKf6YjnpAA,0.001000000,6.376205657,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,110231,CkpZTC5WFV9FMXmaWezBAf57eYRU2NQNerB7d64JmFXw3Fh99f8gV,0.001000000,6.089615975,payout_from_AURO_Epoch_37,PAYMENT
2022-09-30 04:18:00,183047,3NKy26WadJtc33JRuTrPSFUSKNMeE8pRFJgRGV2BTgrF5PMk44C6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,1095,CkpYgj41JidwwLQoi3h5JF6xEi22fFK7roz2qk1CEcCv7rZ1WiXhb,0.250000000,252.292372881,,PAYMENT
