Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,10220,CkpYqcShJMRF2NYmGh1dBMdrCjcUbZ7jzLTeBkwtZ8zXJ84DzZ4N4,0.010000000,0.278379832,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,9876,CkpYfn2FhqPRHeUnbgxiXWd9DnhjsGGTAV7NsLEVYhwTgP8Z1iWzs,0.010000000,0.468495569,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,9321,CkpYr7kPwFN3mRPyoFtsPKGZnxd7c9PCvyqcx5PrBf2qPLGwHFaao,0.010000000,0.178288562,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,8974,CkpYVL4w4pjsgMMKJ1i4e42Xey67yeRoX581XuJkqbJWRhpCnRj5T,0.010000000,0.146915247,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,8630,CkpZzp43svYRtKCNgKbqoeh83Lg5iqGoaqAk4SuWfXMoKDdaRDgfd,0.010000000,0.293520448,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,8281,CkpaLbaHTW6qv2hBqkJue29dCuz6nudiMQLFABuJ1gBPPGX2HjAnT,0.010000000,0.303353026,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,7932,CkpZR3v1MutqjkSLnizevewhfZ1PrdiTTgyTwSVp3fN69LYyfX5hH,0.010000000,0.283604267,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,7585,CkpZbT2rVWNACCDeguAwW1kS3BL1SM114oQMkSs2B2nd1dmEqkE2w,0.010000000,0.387706533,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,7237,Ckpa93c66EXpye9XJWqzGqdUFfAR3AxjTJdEPzmBNq4pRFhP25tNr,0.010000000,0.254204587,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,6890,CkpZXLpnA6EV8JrRRyxYkLLChvvBzyAE5PNbatqtUV44fXf5b9Lm7,0.010000000,0.275696991,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,6552,CkpZo346T3Tft2V2L8R77DtHemWNa6Ly2v2ZmfquRm1Yghdvmn6Q8,0.010000000,0.097698687,TowerStake payout epoch 54,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5674,CkpZ4pSR2yu43cZURq29BJjwf9DPTqwu2JNhDDDs4F5fKe9JfehSY,0.010000000,13.221119615,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5340,CkpZCtkXAGhAQjLrVsyBgJJuoeVsjT8xUoTsmbxmN3EkfiDMatdHr,0.010000000,21.205390501,TowerStake payout epoch 51,PAYMENT
2023-04-18 09:36:00,243880,3NLLNBbZgD5mXE4EzR6G35ApynP54EBz3LRCgfijXeSTFQ4A42pF,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,3,CkpZppwVjjzwvyPpsiTSdcGTaTuiFKLUMDPmWNd8r51XLJy4Qva1y,0.010100000,2938.488007697,,PAYMENT
2023-04-18 09:15:00,243875,3NLHdvfvYPFkwqpxcgZucedQ4mmzWRnCkMDYUKduHzowse57DnjD,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,2,Ckpa6iPHzBGxjPxZYCKoTkSaZ24VkK7jmEWzYQcsYxXrL7Y48YV3x,0.010100000,10.000000000,,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5004,CkpZWEJVNi1CfFNVek8XTDYw43yABVU2zR9qKW1fzRk1y8SYwb7uP,0.010000000,7.747514382,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4671,CkpYi56Ji6ncuC32hzKjL7WNQMa48YG6JXSCbsCxnXc8Q2LuqcpFV,0.010000000,24.170836234,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4339,CkpZQCXuUqR4zZtjPrEahKUekN55u75uKBMNV75U1qQMAk4tcgbif,0.010000000,14.727255628,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4010,CkpYyi1K3RVLunUDLXBVL8Kdcbny23x8gDbcEbebKJCKC6sEZRStd,0.010000000,21.828665098,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,3687,CkpZy7nXwoWhuUFpgay2iaLMjT4tBjZdiMkrcTCNmP6ovnozaRQro,0.010000000,31.847140568,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,3369,CkpZFY1cVhWYdrGQzcqwPpsuLeg9EXD8TRw2bZDAky7LYFKpTPLB5,0.010000000,0.895893766,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,3053,CkpZRUuhHmSefMme6bLQRhu8wrA8eZVv81XKZrcWQgpQjms2JZKci,0.010000000,18.044443063,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,2757,CkpZ2auSuG4dMrjJqQR6p6N7ABoGuhSJEkbBKHccYHZkHmfqqEuDk,0.010000000,2.609594551,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,2442,CkpYQqkjGmN9dkMcoYFYSPZPEMTsmpAgLpXdw4qFREmoFxvRZEnPk,0.010000000,26.319841168,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,2127,CkpYbpxcDwwNujXRfpYhcV8u32gk1WSdX7xiSGhVHMcDQR1fFo4dE,0.010000000,17.521055858,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,1829,CkpZGTEsQNgq6mmf7gan9RHW6edAvik5KAnASsaFvf7jgnbasd2GN,0.010000000,17.110730800,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,1526,CkpYrByuMZ2fZF2BBQUhcRQvTEh99c5VD6TLd38RBMwSMhusXzPsy,0.010000000,24.472162408,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,1229,CkpYRjKM4JwjkSLERCsE2CodYKeU2EaE1pnmj5HsD3aioC4ns1qff,0.010000000,16.280285616,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,930,CkpYZHorw54Lx8YUCk5w4GQNMVjXKrAiyF6EynH9FuowkXhvVht6w,0.010000000,13.168202894,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,634,CkpYzFJag8zUeEou3smj2Nm5sZX56vr6JNQbxqHzCk4NcZUL2E89q,0.010000000,22.895334216,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,340,CkpYXkkBJuqcT7MQiRbWD7ASxtfJNg6ByYntsq4bc2M377jFc7tKc,0.010000000,19.366285857,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,53,CkpZB79jjbGDFHzwXJWMg1vbnGWh8M5VdDuaWNzzJWeGFNrbUem3q,0.010000000,9.758571097,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5724,CkpYrawbiAoQx4xuECH8AQUJnFiDRqQXHRfET9Ttt8SaghHmpdQu6,0.010000000,31.289391831,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5438,CkpZPd6fTnkGrxc9Rd9Ah31uvnQdP6REvmLxHPCrL3UGsxy9YsNZq,0.010000000,38.344390184,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,5156,CkpZgK91qYTjU5rZ1i2WeQ24Ti4MGSME1EvwV7DoY6RVcuDVe6swf,0.010000000,10.910976169,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4874,CkpYiPbJDmkePK56GRr5CiNtaJWDLuE31acVpecJNkc4uY4pdWGPX,0.010000000,17.730777388,TowerStake payout epoch 32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,64,CkpaHrTqYbw3cEfpmGHCi7QThDaErpyjBbgEkQcmJjZfQ1BcU5K7u,0.001090820,0.000990530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4596,CkpZcovboyKV4KV4QLVzqx9nWzoX3umhfu4Tn1Wi6edQz9xmqwsxB,0.010000000,10.776392751,TowerStake payout epoch 31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,199,CkpaAxp2WYFxsdurxca7MAXsY36WkHyE3uurVN676ehNiQVUodxto,0.001026900,0.000432340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4317,CkpYqx5ZTxY9hxutFAhVZiAaH2R4YeK54bp5KP22GU3Z9R1ofbetf,0.010000000,35.267521442,TowerStake payout epoch 30,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,45,CkpYqaQ1ntgzGqfR2BdYr8QFQzCWZQ9PiuKCstRUEkbZCYbw98SK7,0.001096310,0.000661800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,4043,CkpZiiaHVy2rQVygdGB4c5N2vE7UTNzF9pXirun8E1YitLc1F1Ews,0.010000000,15.790906369,TowerStake payout epoch 29,PAYMENT
2022-05-30 04:09:00,142860,3NKgTTEKDGStZas8KRM9LqWGBsEu6U7ZwmgTkeyjzkPtjW7GNwD3,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,40,CkpZjQWZEfzGhr7jEHjEurh9H87iCF1yzMDhJ456CBkijck6XYrxF,0.001083180,0.000661160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,56,CkpYzec5AZ5ioCuEcZGrmVwevjZ5DqzGge82z4aWtgwPS1WVNEtph,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
