Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,499964,CkpYxB1EDvfjMMpqvfpQiwWkZQKWCVjXs2ATFzuvsUsTejbnRHCjf,0.005000000,1.686264592,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,495611,CkpZAwgiR5GuEyBsBgFKNvpXcZ6BDi2ZRtnWebnwab2Uc9QJjaoDp,0.005000000,1.623429705,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,490916,CkpaC1J2tUZmMP7qYw6kiWkByHCKv1LuHyi5Z9cVeCJod1MesnDBq,0.005000000,2.036236618,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,486791,CkpaBVcHqkysi3dPRXyjq41TxAwyxYCWTEGDoXve13xJkTxD2SXfW,0.005000000,1.229432449,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,482165,CkpYf4f7cicDmQbPWCY3UnsfgH186u8efptD3RH5nDHC2aq8CXnW8,0.005000000,1.824394706,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,477848,CkpYQJg3c8JpCzdMsjogMjMQovNFK5aYYcguoKTdRDCpzFh8LGENf,0.005000000,1.626827827,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,473419,Ckpa39zjjUzTgwJh9wHegjACa9ndFxmMrUX8WoaxrvCDtfZ69Dvcm,0.005000000,1.850742163,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,469158,CkpYakL5Zn2x3NZXqT4ZUy2ZSLdazR6D6M6xVHCs36MFkPuY8xoj7,0.005000000,1.608032460,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,464672,CkpZAN7BVSf9LQ2BLLurZyJ6151CbVHgzaCeULGWwJuZATk4NFUFs,0.005000000,2.001066382,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,460891,CkpZgZk8bVc3EojotJxBHrn4Q3qFHoFZt8uSUAcmvsesaJhHvqeJZ,0.005000000,0.871275029,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,456515,CkpZB1JTvjb7VM4e1M3K6NgQH4aoyurahjjs635UkrVg5vZSX6AcP,0.005000000,0.963219706,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,452462,CkpZuiuixKwu3tUTHadCHzzbPAA519bB9xahfXTveW1P3yxWxCk3c,0.005000000,0.795885785,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,448030,CkpZcHVGUHfRrQibW7VNFkyfTrTX837N3updjxe6azQscsWHaqeqB,0.005000000,1.193992779,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,444123,CkpZwoR9SsTbrkKo5Y8CnV9e25T1envUmSK7e6s3dxPB6qwjqFomC,0.005000000,0.579297390,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,439946,CkpZx9btwxTMUp6LpmnzEruGNCgJyTdKJmL2LGd8AcUtzavSPDMCv,0.005000000,0.599887285,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 13:24:00,330922,3NLsfQT3Z65rcKVX9VewSASganwAgccJgGHwnwzeo5U3fiRcHQ9P,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,10306,Ckpa8kzEVJX2Non71bjpweRgZzTu4i4mrJcW2imcWJdHvAY6sd884,0.200000000,395.783320000,,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,435910,Ckpa1gk5UqE5ka5yv2A9Ruyqp2aezKtAMBdiF2aZjY9UCptAkeR2H,0.005000000,0.513259295,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,431590,CkpZhH71PcXbXtWwM3q6kxSSQE3rE9EPYpzFRuWa27ZBqgAh2yTi2,0.005000000,0.736569718,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,428129,CkpZ4n7V4WQuYjc8D7JwfvZH5HG8ufSzZ5XD2PFFC8LEx9k5oCKo8,0.005000000,0.165639207,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,40843,CkpZ7SGdWEGeVTGUzpVwDc8VBGKmYN7RhA7xUMb6xGtRuoRJcnY7j,0.200000000,220.611300000,,PAYMENT
2024-01-07 07:12:00,319950,3NKrBzGtkGgfXc7C9XqCNPXqc7ZHoRjsFcpLmT9N1ruVQcAvdAt1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,9117,CkpZP73WKvTfAiQuY4eAWBLSN9RyhWzkWWAtA54Krkjh9jmJYpswo,0.200000000,289.929280000,,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,379241,CkpZqzfGNmGkqtjKC18WC65CnTgnc8UdJeLuVzbVSdGCSpTkwDTtY,0.001000000,0.030692857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,366914,CkpYZkEkLunaxqzThvhi3t7d1EBT91k3U4CHiQTcxf2Fnq6n3Mh26,0.001000000,0.031255867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,B62qkPH3cbZfCtaofdcj5PbAjCBJd23T6V48FPFtjRsbkjwVuCruDrQ,7,CkpZBFnBLCWdXQ5fX2by2bMC7hF6dpRrqVUzYwD8wtLNnheaqXyEk,0.200100000,1600.296504188,,PAYMENT
2023-10-23 12:18:00,299119,3NLsZwRXQw57DE4JgCG76AxbKUeN2AYUsDeq8fmKJfoA9k55AfM7,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,B62qkPH3cbZfCtaofdcj5PbAjCBJd23T6V48FPFtjRsbkjwVuCruDrQ,6,CkpZykdWR8yxL3Z4qcg1EF26GFCVb3XtomXMwSSNLScnKcnoYnqtQ,0.010100000,305.000000000,,PAYMENT
2023-10-20 22:33:00,298331,3NLdbYSFqP1T79m2fdSRrHGH3Z3LK3YmjzBbcSE7cphV8hRfQXH9,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZFaYpVLtroVxQ4MueuMwvdaKCbvDuGWGoG815m6EYkPbia9fvh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-20 22:33:00,298331,3NLdbYSFqP1T79m2fdSRrHGH3Z3LK3YmjzBbcSE7cphV8hRfQXH9,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaFX224NkhdVpPAVxuNLtQXpKfBoWhe9h7WGtduXAVixxckNggt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-20 21:54:00,298325,3NKPPUr8PdZEgRQDLtX6FC14jPguJKopd7uX31p7PuS7wLL2GR3i,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,6715,CkpZN9AispYTJsHXfbzFKVaDvXa366MTFg3WtC3ow97mgogBxevV9,0.030000000,1901.026570000,,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,354726,CkpYkg9wT1vK1LVMTmT2KVyiZgchsQiui3x9iY3Hy6osiWadGVjKh,0.001000000,0.034475080,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,344126,CkpZ7giw3CFsfqV6va53xykXMHnjUuQ2Bt4bEgsAyJUjrSjvh28pC,0.001000000,0.032523462,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,332277,CkpZjEtuC7RJGcUE4EksqGVke8dGxH9A7AjnacSKHVnAZeNkuN21f,0.001000000,0.029973208,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,320550,CkpaEwzacYmRx9kVAz7pXUhACMtCPTr2WAjLt4sHHWCY21FYm3H5Q,0.001000000,0.037462484,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,308954,CkpZVTFHH1pEX7m8RWrDZLzTdz7KaDq9hLRNaLixAmumesWsMhNSZ,0.001000000,0.034598828,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,297490,CkpYSj2urkd44e3nVmVCA1CqKvt2cc2icZDWezEYux3bpWkAFGuQa,0.001000000,0.032195758,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,286157,Ckpa6BNAYiY2euG3paagSHaeoKWjvaCRbz3GizEa8yjGkm6bhx9fX,0.001000000,0.030889166,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,275656,CkpYSvaDRUXfhvQW9g3oozLvdapHGDLtVf23gsepz4qNnWtmWYYEj,0.001000000,0.030740054,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:42:00,261143,3NKQmKwCrVJPkSSrPuiEURPvYwxNYYeneZb964B6wotBF3PtzRny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,264675,CkpYsu7wortTgTiYtdwtKQmSKAez115D4UwReLuBnLQN3GfrLwdYE,0.001000000,0.035431770,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,253904,CkpZVpeDFfpfUHqtj32fSwWkZ9m1EqbouJoAksCPB5AJffFskJqu9,0.001000000,0.034477808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,243267,CkpZX2WCZQkuutUD8uVEMpqx22rYb5feMfPxbjBgH2Q67YmHsERdP,0.001000000,0.035003836,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:00:00,248514,3NKciaD37vKwyCZMUuJyDsok7gFEBKD12JfKgtizygo9BUxGSsaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,232784,CkpYScoCoh45MuX246zBY7XSUwotNXpqxC2HJnQNxFAi9aDT4QBMt,0.001000000,0.029777725,payout_from_AURO_Epoch_51,PAYMENT
