Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,504576,CkpZUYZohwg9Qp5BEppt29ybwanHqmJ1UJbnsaswqxVWKe1qrCEDT,0.005000000,1.743924887,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,499935,CkpZegxPN8JKger36wncF5jxh7FUR12fr4LHpBajCBV95s12Birqy,0.005000000,1.753338608,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,495585,CkpaCDnoEjC1gKoCdau8QXmHxp8TN8n9sQZWHRcReJXjQSXKCBbd8,0.005000000,1.687536996,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,490890,CkpZXqGCEFummWvDvpcXmsfonLL5oDqSrFe9w9nYreHzQmhUTio7k,0.005000000,2.116645150,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,486765,CkpYW1qmcjrFupvymRrCPgjCbwPAGkNKef6b5Niews9dxHi5NtBnQ,0.005000000,1.277981263,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,482139,CkpZYSMAPy7qFNj962edRZMJ6obWiYhGA12z368sbrvgMYvYJNJCw,0.005000000,1.894131895,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,477822,CkpZobqKH2KDnyf9X7MjviwpM1jEL97RaxSamKZFyrusE1fEVyKcB,0.005000000,1.685138735,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,473393,CkpZzDGPErzmoHsDMhZs3RmvgSBcyx1Lm6JCPrAgpoRKivvFDXZWQ,0.005000000,1.917078899,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,469132,CkpZQuqTWfoGEM6YAHVRrtfYHLe1Pyj8uXfUoQw8sAprifoGVmUAo,0.005000000,1.665669678,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,464626,CkpZvHreaEHj5sBhAp64iU4m8sd9AcqZjnwi6bN5ub2aqNV6nJ5vM,0.005000000,2.113954219,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,460518,CkpZcnzqwXJPsb9kCGu2MZWbWs7nXQm369H8c6r2siqLZ2cFC2p7M,0.005000000,1.593472196,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,456142,CkpaHvbNyXB4tu3kh1qEPeF2xaYzHdfyq5ypCtJHAiLyRHEjZHGUh,0.005000000,1.761629534,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,452089,Ckpa16Srg5UNeT6SH5NYYUuYHM5PapR6L77p7Y1x8ejywmcSAM8u6,0.005000000,1.455593051,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,447657,CkpYV1TuVw111Wbf4J59cfCphDuk6nNa2PyWUP542oeXwvHSA32VS,0.005000000,2.183689695,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,443529,CkpZt7fLSb6trWRtshFpvhaC5ij2oFz7jsU8faVcFyHXhi5gad9Qq,0.005000000,1.582533678,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,439282,CkpZmZU1Hkczbg5aGJ76V3HcVzx5LpDcJhPz3gf1TboBmoZxNSz4o,0.005000000,1.915935819,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,435246,CkpZRkDYFnXrinoaFUSj4U7BnfA9F3w2BMHcAew9bvNuLAXjmYyJZ,0.005000000,1.639261058,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,430926,CkpZAzUjnSjvMHJJ1pKaKLG8ThhkoZnjMjdz5JTZSEWTeN1NgF2Fo,0.005000000,2.352475782,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,427019,CkpZRPXWzkfs9EGMx57uRQPw1BtYEpsk4zbaEUsa9qXuDeuQdMbhq,0.005000000,1.214279982,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,422979,CkpaGTUP7dtUuZGZYggE9kKxYYVgnFXHiuhapmrn5CyheiXUtH3Z1,0.005000000,2.281967484,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,419251,CkpZ7dn5S8ycSwWd3qRdZG6qGhcCv3FvsU66Wq7cehkTfY6scJZfm,0.005000000,1.450014015,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,415231,CkpYcvYXTXXh2afM6diKDosVoQPTe5t9spimFPu5i8j5NQw2J7rjd,0.005000000,2.271357660,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,411381,CkpZKHQUYLvGod5vdzyVjk2SdZiDLqUKRYkBYiD6ZFnrgHAPLiguM,0.005000000,1.654444739,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,407447,CkpZ86K9NZL9f9JD2eeKkfjB7NfbQhyhHB57QhNdwnNq1wo5gQD8D,0.005000000,2.002247407,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,403654,CkpYmnu2dwkBHLQub383LPdLenCB6qh63LaTroiT9KA9zmaYDgXEE,0.005000000,1.559631474,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,399756,CkpYxfVBjudJWKfyqCfigFB4RSFk5PsUY44E6p1Gjb4n64P1CqS8D,0.005000000,1.933454439,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,395852,CkpZVbCn8uSGBbprNvoaVGAVgsDEGGKB73fLx667BeUZgenY7gRte,0.005000000,2.094849143,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,391875,CkpYv8rTu8jfexf9ydwUiacCuQjSLz4VV7ujTKxGfmSWAvSpRpXyJ,0.005000000,1.857161621,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,388057,CkpZsedRZdT83hhym3GxW3HGhsHEtd7AoHWDuVHCcK8Fs7tSrPjf7,0.005000000,1.790914433,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,384246,CkpZkoHGSAiZhFqsChYzxjy1bGgDgHSLMVWCz7qseB3aUcf3L7L5M,0.005000000,1.630833366,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,380339,CkpZ4T4wAN4V4q4jHJeKXBLh7T7ACd5uvzVZFdusNs5ek7CkCTFTw,0.005000000,1.820077378,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,376420,CkpYoE3fAFJzUqhfH6SiAmskeyz4d9ijrBhRXBGaqxYwjBmAzfGqQ,0.005000000,1.864866934,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,372621,CkpYriAk5pu7RfEwpocaocQ5Wg1HdPwhCaypE6WvEZw4nknGd8yuH,0.005000000,1.516329707,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,368607,CkpYQAituES9cRjcZBx9kRrP1BW1UV1ueRyhXxA2djyejLxEfWgcE,0.005000000,2.136290265,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,364977,CkpaE1U7iT7C4meaSsqL2zeA7HqGyhCxfbz9vGuVWUyStoftv2y34,0.005000000,1.214779503,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,360894,CkpYicbyjAaxf3bwLZBRMgZCgKVdoE9qKGmaUzL9jrE41FhsbbMUa,0.005000000,2.209914328,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,357179,CkpZWXimHJy17q8yDm9UMk1bG3yc8MnPDFSW8FAMFSekFHPsUsrm8,0.005000000,1.301249917,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,353173,CkpYioPisdAnzxfkAE7fei3iVPM4Q8iUtKbWA6GMm6fCLY62BWTDE,0.005000000,2.136415582,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,349387,CkpYpKfzUMU4acSictx2h67cy2QKYpE7ueLYbnxJa1rn71Lw3EK6L,0.005000000,1.456758497,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,345415,CkpZpB9RpeLnDV9TAJDVdWBZGs4pgY7d7oEheBbXDKLu81b91WbU2,0.005000000,1.867594131,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,341640,CkpYxco3X9KXwcn51rUbZyzMMumXaWAXe547f6qNMfsbvdFs9NWku,0.005000000,1.615336301,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,337762,CkpZniKcZvM3Xo8y61jKLidEWmdvXHRu6JP79pfbftVMob23Coa2N,0.005000000,2.080428263,MinaExplorer Payout 279 #306769,PAYMENT
