Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,154945,CkpZjuwmX8PUD6RC88mYPD7FBQpYhoQa5A9WTs8BpzY4bRV8m444F,0.002000000,0.010051639,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,152845,CkpYwTQ4SrzThmBfWfqGY56EA67424n6tseDq7meaAN7TRjEfLiJc,0.002000000,0.011230869,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,150912,CkpZGsaDNcNndtnA3WLcoxTCosMuGdL6MBwZSUKyRch64nA7nUspu,0.001000000,0.008361315,payout,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,123986,CkpYrWJq8hTAY4fy95A3Lx5pgcjmTTb4G938BzFGW995THFt2em5f,0.002000000,0.752776129,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,121664,CkpaASdF3PpW8tTpFg4uezpyRYwDzf5ZzwZXsip1PYZ1GBJRZwkDG,0.002000000,0.493387403,,PAYMENT
2023-06-11 19:30:00,259717,3NKh83HZ3eigEExypfBSzoPzZB9d3c4d3e4BnHuzKN3vLTrQM5U8,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,B62qr7QQwQJb1FtYTVx9CL6bmzakjzL1niJM6TVxHHKLCtmF8RAxVKt,9,CkpZHYZe79yPMp6WXKRG9q35a4Zmy5r5WDP3ybgjQ3thu4QMZLcP4,0.010100000,301.790087526,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,119988,CkpZtaDueRxBxqLpuF5ZF1DXh61TFXctEgC78iDEXhotLVxk9edHD,0.002000000,0.493301720,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,118325,CkpZL4efS2vEvWVZeiadzy5bNFijfsayztvC4VikUXETbWcW2tezU,0.002000000,0.444804719,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,116582,CkpYScwPocboPaVyHqdzGJ2b3WJfCttZsPD6rjNzxABWzogXT3Zwp,0.002000000,0.498849788,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,115267,CkpZXYgCS4N31fJMwByMBvEJUsjLr5Anup5HBzmhaiGUmpiVHuatd,0.002000000,0.119812579,,PAYMENT
2023-05-13 23:15:00,251311,3NK5zQ4puRsWJTNQE9Lzbm5WoGumm87Qz71ZmJGng1PAo8yYsgYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,113699,CkpYSnugSQMtgdHk9fjid4c24Bf8zmvAXhJps98t6qtuRfhCiuA4z,0.002000000,0.114486070,,PAYMENT
2023-05-13 13:15:00,251174,3NKATsNTfQ72CHZVYALZXu6oLwCJV8vT7vwNeBGzfcKAdfWqqyZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,112128,CkpZbJXVzoySnyUUb1vuY1feWJM1SyqThzKFqLAEhpgLxiQef9tnz,0.002000000,0.114486070,,PAYMENT
2023-05-13 03:09:00,251041,3NLR3M1WEWCvQM2NrRRUz6b7tFMRauBfPCUoPXJjVBkozWAp2tt5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,110556,CkpYgvwCJDw1Betu2LQG1gf8Nu78TRyS3PsHYPRNUUUuhfGXSLHft,0.002000000,0.114406468,,PAYMENT
2023-05-11 17:09:00,250642,3NKKuxMg7MkXdr4mBg6NwwvUwXediiWhVhhEhNiTBuVQKrigmbL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,108984,CkpZ8YmKEi7PxCv9APxRRC94iYnvkvEZHFMUEqEmew7V6w8Gk3jJd,0.002000000,0.114247265,,PAYMENT
2023-05-10 20:09:00,250393,3NLgWNZbZWrs6cZLC5SA7VsvuiDwEuBi7Lihv4yWgXdvP5hgGteg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,107318,CkpYRcyoejESF9WLfccSgfcxSmYwy9LUX1BCVopVAzj2SdT99jH6J,0.002000000,0.343659124,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,106212,CkpaExHZHrW26H8Ueymm5W6RT3NnKHkMFpG3WN7Jz1PKiyvVq9HaK,0.002000000,0.209769205,,PAYMENT
2023-04-27 15:09:00,246545,3NKL1qe2fxcutWJ7HsasnhruozwPUgkPiaxqXLSaYw4AvJX89gYL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,104850,CkpZAhSs6nwTvJDcXKa6SQkZtv3KfarwzgJ9szsn3Nn2WmLC11QGN,0.002000000,0.225212512,,PAYMENT
2023-04-27 04:51:00,246423,3NKkfr1TvsF1ScPRGih46pGrFxyhXBfg9kJWq8Vc6CWSfszyH3RR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,103195,CkpYjgXoqoQKxqJEb4MwTFGWGZAiuXMjq1ztqUcDcpAoV3HESm2cM,0.002000000,0.112460249,,PAYMENT
2023-04-26 02:03:00,246103,3NLoZf9D5D2DzuAUoqsnLUZq9GZGW7oFZJeMKzPVTmGAfFX2XXUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,101580,CkpYYEwBgTxs2DKoJh1NhUMYU9i1ZqZo5c1FQ1Enf5hxEodVrfQDP,0.002000000,0.112538495,,PAYMENT
2023-04-25 15:51:00,245979,3NK8UkZLWdbP6osst4hp8ox8RgnP4yoKcGZ3tznGXnQaac2DFUsE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,99969,CkpZhykAwAbpGT1oio9DdpQxMSLPTX6eZzH29H1E3TeBp45exWw77,0.002000000,0.112538495,,PAYMENT
2023-04-22 00:54:00,244929,3NLHf8mABvy9drnPFgUfjqBqQjJbLvAPscdMZRz6JfRKMV3zFVCE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,98356,CkpZhpEZGDe9DUWBZzLmvPCDGGqPKuXfaAJjA6Tku8SogMbzHksTX,0.002000000,0.112538495,,PAYMENT
2023-04-20 12:54:00,244490,3NKbHJ79JXBNrgE1TBeX1TYVcrZyEd3Roefw8PGAepL3t4L8LvcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,96743,CkpaEVWqMEKNwjUcoKsf2c3EweieXRpcQmqJPfTaXLQQoGA3KiEQV,0.002000000,0.112538495,,PAYMENT
2023-04-19 04:48:00,244098,3NKUbiYX8qLkCnwqzrGFXaZUBQfEpxceq8UszB6CrW2a1ZUKXSPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,95130,CkpZqnu2oz5TnkHbNb1AF5gQdeVcgLay6KWJ6Hfr4gWZ2dmDajXAY,0.002000000,0.112538495,,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,93421,CkpYX2rYNWnV1gbrgEwYup8KLoLbBGWKYDPPaWmJfeCBCxhBDXjnj,0.002000000,0.422392042,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,93041,CkpZTPbCdKcFWisEeePR3bVqpEabRLLhMHYobxuBiNPYJ44wDL663,0.002000000,0.115719690,,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,90546,CkpYYUFZe7HA9D9FNkRjHy5oHiYaykdyD3zoNZiiq4G3HNQVYwZyz,0.002000000,0.115558889,,PAYMENT
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,88915,CkpYajaV9sC8PmNNKjhqR54DWdStyBS3PJsquqTpnDYkR3ZLNgsP1,0.002000000,0.115558889,,PAYMENT
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,87326,CkpZ6msNvd89Hbpaox3GJJTrzjnqefRzRUdpVSSPXu9ENcByQE4ho,0.002000000,0.116382709,,PAYMENT
2023-03-28 06:09:00,237752,3NLQUSkbSREJyYFnDqTP3ZyoUoRvC56cKiSnxbRzU4eP8zVMTwxZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,85712,CkpYuzHbQ11mwgChxnNWNbHqC5bC3xrRuvrmNdLhciLNYVWdwVZFr,0.002000000,0.116220771,,PAYMENT
2023-03-26 10:09:00,237214,3NK7ZzDDm3sH94zKUmNfMbRjVF8MzzdHT6PcRMriKP1B6E13vHs9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,84094,CkpYzqxevgdv9YeUG2m1FWccTh1Cq6tnt4ucX6EFdUd1xujepWF15,0.002000000,0.116382709,,PAYMENT
2023-03-25 09:21:00,236914,3NL48TxUdD5Hef2wtbyqA8KPKA9f927Ax3Ksqkg5u8cm4r1b6uFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,82491,CkpZUZ7G6r9GsRRYk3Pq71iK9HPVnCSXKgNMRmN4q2QmUr6aZzKFe,0.002000000,0.116463679,,PAYMENT
2023-03-24 06:18:00,236575,3NLSXRLXvSVXHRRDsBxkiK6CAMZ9r5cqo2eapZdd3Nh2eo7pxZgs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,80888,CkpYbDXt2vF7LtNhqAuJzfYUE5TLccrSEbZ3WFV979Sb7qYHevKDp,0.002000000,0.116220771,,PAYMENT
2023-03-22 11:21:00,236023,3NKNh1ZzXkDZuKrK7Uix1u1LVspEb29Btu66QMXjFwa6R7bngAtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,79210,CkpYqzs22cUPk5LcbLq889ktmYzY5SZd3aKNa17SFNYbrunYdKAWv,0.002000000,0.294596183,,PAYMENT
2023-03-15 04:54:00,233923,3NKLHLjbZE99AKNewh8bGfFgkob25CWaTBVsXGA4kJFdbBh43FzZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,77521,CkpaCQ1RRpXFpZxwfamAAYCVnjR297DhX5J8FJcHFfN6S5izj7wJz,0.002000000,0.113760758,,PAYMENT
2023-03-12 07:09:00,233058,3NKhsPDwhcwPtiATDAMKeNPC9kVN1oQuz8fUUtDq73cofWn4eGni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,75764,CkpZzTEh8dtMvFnEENpAcGjsRNQ8PdPEBEoQsXggWy6KdrVgLh1an,0.002000000,1.163006326,,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,75292,CkpYp1iQZ1nzfWVmHc7jS1tb1jGht3r2wRssU9iGKNaw67nX4jP77,0.002000000,0.113760758,,PAYMENT
2023-02-28 13:18:00,229539,3NKeEDFvHtyaVzWAsgHaqFRvAUPzGmTXw849J1c9jjN4UhTkqMy1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,73773,CkpZ8m1XmrrUFGAP4MfgerYphbkVHPLQYUDymTri9Q5c72q6oo9oP,0.002000000,0.106013725,,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,73137,CkpYqi1ijxwC7qqAUdurnSZskBht76JCwvmJziJo2Gi8UjBTzdTHT,0.002000000,0.059498148,,PAYMENT
2023-02-22 14:57:00,227704,3NKzghuPY3W8wcWrTPLcaFTNRT6QDixY7XqiVyWK1GRShf9eLg58,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,71127,CkpYrK9THwTr2wTryMCLCsXc5JxofK2nXSZRUF7cW1BGnpWiUQS5Q,0.002000000,0.106161394,,PAYMENT
2023-02-22 02:57:00,227541,3NKsC2freQo95empyovsqCcXd3NQQKafMrWX27mR3Y5xGzgS4AxC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,69615,CkpYRFoKnLmTHrGxukZKtBuF5vThLRPgfApkCqDHxNPnEshjpfw9f,0.002000000,0.106087559,,PAYMENT
2023-02-21 15:54:00,227401,3NKDwAATptQEhon8NRUtsbtmQeXxAXyv26KBsciafucuVsB3WhRU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,68100,Ckpa43vR7GPLshn2hWsq1j9zcGGsdypPioxwfnVQ7ZtFGv95ULiwY,0.002000000,0.106235228,,PAYMENT
2023-02-20 22:03:00,227172,3NKJqopcNMBxyiqd13vZMLtr6RxQLTz2xjAX9M1HKnAaQmun8YFX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,66588,CkpZ8ebLf6w97AmDH36Uc9Y8KaZWpN5vhnuzC8LnmTdPkLgbsk31D,0.002000000,0.106087559,,PAYMENT
2023-02-20 13:15:00,227072,3NLsDLVgv7fu72x3Go3LtzRtRWc6SDA2HyCWzvV6xtrSh2c2z7a1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,65075,CkpYzx8D3v5HRmSGAyvrxfwq1rsCxnUAi5NDYS7jxT3yJ78C1EFPc,0.002000000,0.106161394,,PAYMENT
2023-02-18 03:09:00,226339,3NLNAUMgxqD9YcSFBgyrcLmeimJpQWGzgRm5KX4qPw2Tr3nWYuQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,63563,CkpZHgQfB8NcVE2wR8nmLqV89ZE7Q4xDeTiP9TuLgR9oaJ3eyrXZC,0.002000000,0.106161394,,PAYMENT
2023-02-16 20:12:00,225977,3NLnbvCcXNKK7aAdPVmYYy63CK4ocWbkweChJq7PsbHDn8v81PRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,62048,CkpZ4oxRCxiCfuhS5jfT9dgTtfkQNSj38AVwU33GAwC7PHJ8aeboh,0.002000000,0.106161394,,PAYMENT
2023-02-14 21:12:00,225417,3NLxjjJRZ9jC5V4oyzwxAytXejiUdHgkDDZjHaaXm7VCFWWkfUpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,60494,CkpZsJtqyvek5mBxJR4KxcS2UQkTCi719axFavCgBGVCfZWjsZHmn,0.002000000,0.212408879,,PAYMENT
2023-02-14 12:03:00,225311,3NLqQfC35djspW1GJjqhpn3GnY9iwVaanaEtrznHYL1S7uB972M4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,58938,CkpZmaPPeV6YjHYguPFetuwAurZ5X7tKjUh2LUinchLiArSnMz7gh,0.002000000,0.106235228,,PAYMENT
