Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,527699,CkpZ2cgAHxJ51FygHd2Xh5U8tBe8dkdAQACwLUrckQJwsNv5TcwLA,0.005000000,0.970120569,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,523352,CkpYkGiAX82Z8897E3B6cN5urTq27xGuKcS6YoL17XYePaBxKe6LN,0.005000000,0.701454187,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,518630,CkpYtP4ddzYqkiQUwUGF4HU1zZ1A8LyN663qSurcLyYnoW5RxkKB8,0.005000000,1.006995727,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,514261,CkpZUdsjKCESw9sf2nPNX9Wg17ERzyh28aM1WMHAcsxfm4hQDofqv,0.005000000,0.733682883,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,509565,CkpZaWjYkyUs71RPuw7WTxzJvsV9B3RWATZghJsRTF8mrX9EWmhsU,0.005000000,1.012814091,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,505100,CkpZgPF1D82rTHB4HrrbnKNEpKY3BNWcFSg6DaE5oPeEAgA6kHNJd,0.005000000,0.834962579,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,500477,CkpZ8kZDabBNW8iYgR4AXDSJBbZ9iUvu8sp4LoGvu4PZwPCNu2fgX,0.005000000,0.839469714,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,496106,CkpZvPfe5Hq9atgm83riNEnDcdkdcGTh68mvcFdEdsW6poHTLG7Xs,0.005000000,0.807964978,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,491411,CkpZx6TH1LHYuwfsgCpTLRStzAgnWj7NBskw4HEFtYGSkAFnyFFh1,0.005000000,1.013414911,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,487286,CkpZqRbp2ewuHPomRDgc94K36EGWat9nniNpHysNYHicX8dMNBsNB,0.005000000,0.611876423,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,482648,CkpZvv7JMFqM1bd1YSnGNxaztPBYNSXPXbwvn4nZd3eCDuuDpHuib,0.005000000,0.906879221,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,478310,CkpaH4JFA1YavJ3cYRbmqZwrQ4zKbLamE8gfPnzbKiM2pvJA5Bn4Z,0.005000000,0.806816730,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,473881,CkpZQr4Beop99avCwZ3pkNAcGqh84fsF9fvtX4Gtj3DtiK5RLdknG,0.005000000,0.917865870,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,469620,CkpYqrkP8YicHJbTB9EmDkgXKyjbC3jBiFznoL3EXx4h1SWKNUP35,0.005000000,0.797495267,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,465121,CkpZPaMpJ1BoJGWgrPQ6WT3HDQ6BDpXZ9W9P7qiAisfzJhuAD66bc,0.005000000,1.012126538,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,460985,CkpaCTRoEsTsZsL2XG7LkG2CgcB63AUxNjuRseoKQwAaEFEQViWoM,0.005000000,0.762928301,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,456609,CkpZniq7hqQEh3CRSDEJrTEg48Z7wstSSmcwNA1c3d37A9XcS7KN3,0.005000000,0.843439265,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,452556,CkpZi8MkMsFQ9Yk7DnQYhndW6kPef26bQ89ZZ262TkvA8xUcpE4uQ,0.005000000,0.696914035,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,448124,CkpZErn6zXkWVL1AfA9NEWZnB4jXzYMpteM8pkocaDKXLjC764Ddh,0.005000000,1.045514743,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,444008,CkpYqf9NTnaF2J5Z34AQCBkhuAuyXFzaqY9ERZqsqQsz6PRGWzGKT,0.005000000,0.757691121,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,439743,CkpaKf94fThMGQHSYHaSTm1gt9frfzsZJ13s9NVL3cV3aSwXSMG7X,0.005000000,0.917318585,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,435707,CkpYrKZqBCzjUcczPYcAeFAfXKHB6EodRh8UD2QG4i7msyYupRU7r,0.005000000,0.784851258,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,431387,CkpZ699rdvsxQ4mivCPTBaopSrNxFpsmBe4HKDDk1AkLHNEKLpFKz,0.005000000,1.126326748,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,427509,CkpZM11RAaFrJQUmq5URFx2SPMMAL4JFCM7RYoha9a4TxMiXMhmd3,0.005000000,0.581377303,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,423411,CkpZoTAdNTp9zJ9sqfoRACvv36qmWLkkRFmjLcP1wRqX6wQAdENvF,0.005000000,1.092568525,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,419683,CkpZnnGGhQnadMD3VrLQjrxb3zofTJRcwYQhgysY97Uh9K4ct6TJV,0.005000000,0.694242872,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,415663,CkpZMkf5CX6ojgQ9WbMWXmvwyqVYErvDBwQTk3Q8d4LBkPZdczkdH,0.005000000,1.087488725,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,411828,CkpZSPDowBEBdZzFwsBmr2dQGbov5pAvoFET6qduk7eCrfmsLmLdM,0.005000000,0.792120952,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,407868,CkpZJaGq5at1j2qs86VJq2n7fdN4pS9p5HVX6e7FhSdtfEY6Z2C5P,0.005000000,0.958643148,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,404075,CkpZZ225ZiCUYku1eWpYMRMvewiyJdSwEztVFxHWG6xceVTcNGu8e,0.005000000,0.746725921,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,400177,CkpZ3RVcNDVmBMEMwEJT4Gp3Z6UKXAyAgW6RFMJZzfedeg6YzyrgU,0.005000000,0.925706207,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,396273,CkpYZDGP8ZXvM9emJYWuQfZatCw1z6HVDkw7dGxcZrmHpWBXbJeH8,0.005000000,1.002979341,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,392293,CkpaEcAwfrHLQHBwLgx1VtxPbHAo8rkBaK8E3xJ8kexU2dBJuBzTa,0.005000000,0.889178457,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,388476,Ckpa7JBmNMQMgbBMttGizxmND845Ar4u5dx6ths7VcGbzpXJtoCQR,0.005000000,0.857460400,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,384665,CkpYhxprsgbneTU5BSX79mX5cx55KnCrWd3zXpaZi8cVHcs6wwrWN,0.005000000,0.780816208,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,380758,CkpZR8FHRUnFexzfmPEbyu8PnANn9yvxvrTamD7HJVS18PQq6Dmok,0.005000000,0.871423135,MinaExplorer Payout 290 #317105,PAYMENT
