Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,337776,CkpZ9Qg68g8YqBThmuZHJTU1QPwHSZa8qZVzax6SjvLr877YetpnA,0.001000000,6.084718888,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:54:00,286897,3NKnPgS7SMuaTwURUFkLM75E5TQmMU27TU5u3QETp6mn8qNTb12Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,326011,CkpYaFx8JxtVUVYJ3QbHtdJstT1gqq3hSpcRFtAyL5Ztbjd3EXFoG,0.001000000,5.607599060,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,314322,Ckpa32LgincX4fsFNRVRrdSE9LCZEvQUoztLM5ZJGqZYXPAM2Fagk,0.001000000,7.008746460,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,302793,Ckpa8TahsWtJNsCJ6CKzePr78Pj7Ewhh415K7BERk3jwvzmcR6qzg,0.001000000,6.472991099,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,291371,CkpZdVMSjXSAMFN4zowm8YT6NDKxTXB7Tdv7vbHyQ8CfuY35131Aj,0.001000000,6.023405678,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,280086,CkpaAnwmTjVvAjH8NVxYRhH1ABSpnzCYyYDCaEdCaru8aWwBYZ4jh,0.001000000,5.778961867,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,269645,CkpYiRtZ5HV87HYbwNcEavVssHbUEjoPVUX5JnDjQxnjhGqMu1JLy,0.001000000,5.751060092,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,258813,CkpZWgFPRoC7sMDfP5tb2Fn25hGbq458QqkL6XRr6qxLqsDTEkfLZ,0.001000000,6.628808816,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,248103,CkpaAqvH4cv2nobWpnJnc2psMFY5aAohtJ4T6ozzMHty2pufrn8Ht,0.001000000,6.450652275,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,237535,CkpYuDkoYk4dK5AKaVhdr8XA9eCu3v59VxKDrpeNdVPes7bFftvFw,0.001000000,6.549871345,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,227191,CkpYTA3om8hwX9XKy5pWr7ULPzk1zMi2gRP8XKx9VQtpJUpnriiQ7,0.001000000,5.533046787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,217159,CkpYUoDRKjvEeAUt1DtXw1fKNv8LwESGkguiJZzSXdEFsyyDeC7xs,0.001000000,6.097397948,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,207396,CkpaFqSiM7w2Az3GYqhsizFjV7LkW3LZ1eCirMZE6XrY6KekuDXW4,0.001000000,5.319345126,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,198042,CkpZCPShtQGMNaoAJPu4J1Tjmb3tjbf3rZgxhfxWZx4efKSQw1QMn,0.001000000,6.211113933,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,188970,CkpZR2ChLFX9ChZFgCrTVvh86RBqsXRgQM5qcW6BdrxHz2qJ7XiTL,0.001000000,5.669253566,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,179992,CkpZVtqBeqbktM5yWmyr9eo5digj8nC9ZrDWx9nZc2zoK5Lth3e5S,0.001000000,5.503743424,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,171156,CkpZraokxcb4tMb38kWtVre8yFsejMH6FuLJVTSpGo9toWZD2BkSc,0.001000000,5.099859870,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,162599,CkpYcRC2evzwm2exb45MzBrZeyrswuvxVFtRkp816pD8VdAgq754P,0.001000000,5.626216058,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,154349,CkpZftwrysgV184e8EH3LQ8x9jTqw9bWttPu4dFMsZQfThNRoFefF,0.001000000,5.578329479,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,146418,CkpZwt8mzmL9KwuThsftDKTnGQq5KEWTHkSjwv3ZSMz6SrvToEAQh,0.001000000,5.511731582,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,138798,CkpYn7VaVgiMD24SpRwmTrwPHaa1xsrnhKdVramfewmBFZEz7jc3n,0.001000000,5.172602182,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:54:00,199045,3NKHkFKYW7n9fBxzvqsQp7HV2iocwe8pXZMTyWX8pbb6YKyeDxrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,131474,CkpZMuGA8Vp4fbLLhMCWLQQcbPZEYFC5bB89kzvyA8EHyh3t9FpKG,0.001000000,4.396265062,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,124336,CkpYaPvrtXSfH2UdpwSs33863zuUYWS1USjw4dcZE17tUurkaydBB,0.001000000,4.909463843,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:12:00,189197,3NL6GKpjXjNLcE29WwHn5gojEMXo5QsSA2mzMj6NdTccTAx6pnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,117748,Ckpa4TN7z7Wd3TyH1R1vHouNVYqdKDwfN3BXDSJ5HpaNRzJJKK8uf,0.001000000,3.297859302,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,111152,Ckpa1KpJ8Vk4tbHjwnPx3FKyr7GSHSSqs3gSvSqSqLoxyR2iZZBvM,0.001000000,2.256642401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,702,CkpYWn4qghVzU9DjJATBqEYGJ99jeZTQpirnXf2pwko1EGxZAGRxb,0.030000000,174.250000000,,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,104355,CkpaBwoiiGySYRwGzCiE531PehGuz77NjXvVwCFbq35pSbwCQ2BK6,0.001000000,2.454396059,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,689,CkpYYu8hgQbBbtioywZM1NhpxkzUWU5bEjHGgX55bkAB7PTRzcWe2,0.030000000,92.770000000,,PAYMENT
2022-09-08 18:18:00,176062,3NKAsLvts1494tS8mkQNctCUjLJMJAbV63sHv2r6Ltv5WWBbjmiN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,626,CkpYXWRyxm1aHTKMnYvV8wfSgjnvuqMrpDuF31BWReT3iBfHckonz,0.030000000,120.250000000,,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,97656,CkpZm5jDpHWfuvdLr1cMaN18bb7y4ww4bKpWLyFtsGE28mqGRC7QT,0.001000000,2.289569190,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:51:00,170224,3NKvC4yXF5H4GeH5NyJWumN1Z57xA151pFxNdDWDZUH8WsxCZBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,91067,CkpYxvD6pW6VSh6TLBKiP41x4LR1n67x458uAUMqCnYJoGAEPWogj,0.001000000,2.473742606,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:12:00,165467,3NKHEFQBxNTU2JQ3jNAVZrNZmRUfionhN5ymmit8KerNnnyHBhb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,85015,CkpYci3ShuA7unQoEZYnXYvXNY4ZHq7RSxSwxxXxHHjagnozC5d9G,0.001000000,1.600767082,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,78619,CkpZC46EKZ6x3ak9XubXakupg6pfaq4jCm87BkVRmVuwh2uMf5ByY,0.001000000,1.448907497,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 08:45:00,159323,3NLPfVq8bffUrNDRp8ofHEpVtXZJQZLSF2kDGzweKJqHxRfnid3c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,407,CkpZqhzPN2a53E4RuiNE9KSHDKm3b8p4oJkMSkFtLDvqbiteJsdQq,0.030000000,113.605780000,,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,72402,CkpZWsk7o7xQvwHCUt7ALL2vMrN5bp7vxmkioaS5bkSQqw2bQM5Bh,0.001000000,1.314366589,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,66409,CkpYnGRPhdpsfynfHBKFCQzKXG3ezugd7vVs6jY2j8zDZJ5TFDBB7,0.001000000,1.561585859,payout_from_AURO_Epoch_30,PAYMENT
