Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,527701,Ckpa91rcD7HTV5ga7BxY4w536q1xQwTiXWqqtLXBvNULCiXnGvSyn,0.005000000,0.967746657,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,523354,Ckpa2E51SiPkRoYYQJno9gQ1SQgWy4Y4d91RLb1sHpq8tYVjPCk4Z,0.005000000,0.699737710,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,518632,CkpYuYb3wRET3qehczmjxUVqD9E72fPQsSYAzaKwgzeEQBWPjFWD6,0.005000000,1.004531587,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,514263,CkpYSJaFREWC8kvd45dW4s1Ybid4fAYVk34ptm41kayCrKAoLPSXd,0.005000000,0.731887553,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,509567,CkpYjCDbNqc7g3Ub1gk6tJ44DXVzjcRbHkeQEb4RZ52CjTErTqjA8,0.005000000,1.010335726,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,505102,CkpYdnvspT4PXw2HJfz2cDNWhA3H9e6gnJRFLoTNcKepd2o4j8diW,0.005000000,0.832919418,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,500479,CkpYWmFXks9T86ZpdntaAptc1c9Bv1GJRwCwJpXEkLr4Lu2gY69eT,0.005000000,0.837414965,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,496110,CkpZ3BXYbCAUq5eZLYsyBGq3oTVyzBvnuFHnCo1GzEARDb7FUFDRE,0.005000000,0.805987025,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,491415,CkpZTvKQhEimQKasHK62dsgR4p7rCuMGq76LWNLLWHhyVtyjbZzXy,0.005000000,1.010934004,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,487290,CkpYSo7jfiWKtmqA16eLKEd8BjfjjaXewCDwd2yBWhB4LCDwkkMnH,0.005000000,0.610378512,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,482650,CkpZqb3FQsZE8wKEEqta2uTddhZSUQZ9ZCEXbTsdNmLu2CJAz3Hf8,0.005000000,0.904654367,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,478312,CkpZbcKAqmmmV76oDdenCJvtYFSRyfthQVkFJJgGiD73djEZjRLFf,0.005000000,0.804829363,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,473883,CkpZwB9ETaBqyo13zNWeoodiiq5R7vLtz49ZHLJGyjnsjYTtX6p53,0.005000000,0.915604964,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,469622,CkpZX7Y3bDYCiy9cZ4gqwmMkTLrCdCm1qYWeujo8HChbqAYPupbyT,0.005000000,0.795530865,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,465123,CkpZRQaHA8agRhoNhG5WbiEJQmYBKu1B72Up2hpzXzDaXeL749jcd,0.005000000,1.009664413,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,460987,CkpZCdYQnsVSip9nxLdgTq5qQ9oqEkYmkuhxrJm4q2JP2PKc6skQZ,0.005000000,0.761568864,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,456611,CkpaACvavnEJC7AMQv645WyarM7jZPasSgK69dXqB9JE48sYxKfrD,0.005000000,0.841936378,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,452558,CkpYQnXCkDzFWWuWdVqfyjMdsbzdeGu994wpxeN9B51iwVpe68GfS,0.005000000,0.695672230,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,448126,CkpZrAPrUSzABL7bFkPpuA8xRwdJnup49iKM2M5n6yvh7cPMR6zwf,0.005000000,1.043651775,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,444006,CkpYVKH4NFhkZJJ8UxnjvXwE1S3NCL4CCud4Ut1oFdbY16RGujdBR,0.005000000,0.760941404,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,439742,CkpaEyVRMrchkbfhAk2AZGWeLD4ugGSzwYvLjjWkpxAH4kHfQJDnw,0.005000000,0.922885575,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,435706,CkpaDbwZi8LpXQSyJjxhw2B1v3hhaQf7GfP7ar2SWsNyNccxgYevx,0.005000000,0.789614332,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,431386,CkpZYv21rPfB65yNm5KRR9eqkgdwa4oCFZHcbE6GBDCG3fCq3Hqky,0.005000000,1.133162149,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,427921,CkpYUmCLTjWzMeaTHpUAXXoSc8YaSMs5rcESBPjRerdM8hH98YEVD,0.005000000,0.251171408,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,412527,CkpZqA2zDixw4dpR62rtuRjkAZoGDXyfcb4AhzwuDVEyJ58oFzYyB,0.005000000,0.178603667,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,407822,CkpZAAUuQE8Mm4iy1PqHpfhqKmx3fhXkrL2KXcCRRgubs5TbvzXSB,0.005000000,1.044826609,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 10:15:00,323071,3NLvJhv15SgtkZBhMHLobgi4FLR13YyUwzUyCAWPxqjMvMw1fAsG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,39343,CkpZaa28epiBqc3W8NXbYNFBbpWCTUT1AKQLqLHjFoobSRM29fEBk,0.500000000,41.212504520,memo,PAYMENT
2024-01-17 22:48:00,322663,3NKvojvskBhRA4hh6vhfvMFzqMK7tzpV2qNCqyLeGmaYBcXSJ2pa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,39291,CkpaDxjRMTANkzixkVN9F5pUT3MRYBry9VJ6GPsBRqaDtf9SqeknF,0.500000000,400.958400640,memo,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,404029,CkpaHmsHsErQ1vjM8q9VoWcXSCFMAT4p2tswqL29F8qVTBzA6uuP4,0.005000000,0.813857696,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,400131,CkpYhCKXDRAY8DxjguASke7oM88Fb5TEdFhTWrzuN2RFvxmrbDty9,0.005000000,1.008928584,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,396227,CkpZW9c1HyZytTAQnUxjc57NpbKUcF1ioSLjccQkfTpNvMiNzeb9Q,0.005000000,1.093148683,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qoXcwQobUa3j4HSjGu88zcBJ5BVyUfCQpwTk7NtgugxVkHS54QVH,2,CkpYS7pbW9GqLCTqK3GKmRhnTh8o5N9yt9s8xiNDs85gp6C53xuQq,0.010100000,464.647956310,,PAYMENT
2024-01-02 12:42:00,318658,3NKLcHp2PkVmgd1M8MjDY1J2FU6Qe6J14gXEGxm7u8kTXModty8a,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qoXcwQobUa3j4HSjGu88zcBJ5BVyUfCQpwTk7NtgugxVkHS54QVH,1,CkpZBX4KeFY9PxYootbkepzEeU6KndN5JiZp22ppLWn5wSP33Pt7E,0.010100000,10.000000000,,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaLFP4f9RKHPai1LSsUMuQrQSe5hBoiPNbiWAziiSRk91awB4Jq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,36838,CkpZ3XK665kBAHdkrVzBqhr6s45rQM165fF4WeZvqp3CcvsdajdfA,0.500000000,475.678256310,memo,PAYMENT
