Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 05:45:00,277580,3NL1hf4qLjM71pHi6zpN7JMPxL9eSMrPSLcYkECuN5JsXV9GS53X,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYnX5kRa4WVUXU6xeqTb4HqAy1ETVqDaLiG8BVWx4vSuE4eEVBX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-11 05:18:00,277575,3NLuegpXsDyog4eq4NPdxGJ4FSngszPTgmN3eHpzMjHCAcfrf2w7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,6131,CkpZ8ArDK3RmSd2ixFLCeEaFPvXWqnmNZfWway7F1PyWqRHkrFVpg,0.009986666,1946.490000000,,PAYMENT
2023-08-11 05:06:00,277573,3NKVkfEaBhrNaQMof9N559sAinHPzbqW2VJCZTBbj5d5hauMHixv,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZBFYFS8LAzQpgtXwMYybKWhYgj5VQq3BAn9madR4tWbbVLKtFN,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-11 04:57:00,277571,3NLNBsiCbWUKLHGLtGXPtjzdKDrFSigLi2SPn85hatK5nLzP8rPH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,9605,CkpZZ1kTzofjREpW9cYnhRU2FTTyCbmF9tQrsLJ4YFGYVDxYTM9xV,0.021000000,2142.234400000,,PAYMENT
2023-08-08 04:42:00,276649,3NLZ3BrkZa2cKkr12xNbkDszsAnUCP6mAQKrpiUNzjAPRLud3TBY,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZroqmxH2D6hp5pHog5JthB5PNeWMVLTYCdafnF7ZvMgohf8Lp7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-07 13:24:00,276460,3NKAiCthzZVtEFBjW44nRw9hTrwTfPkDd2U4WPug9M7ZJ4Hqy1Yi,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZ2mAz4sP4Uy4LtJgLkcurhVYQFrUMVANd5UWuEqWPvM7aHyP14,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-07 12:54:00,276456,3NLebJu7u672hte1JdVb1cyxyhoLseEDWqBDxKKTGaTUQkznFLs9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,5788,CkpZmEnz8L5CiqY7sty7kgyNb2f7evM5uC6nyHrzcoePX4BD6P2tF,0.030000000,2268.618610000,,PAYMENT
2023-03-01 18:36:00,229925,3NLL8VXc8JTUXLmUxo6tkbcBPwFQFB6b6iiDyCKD97FFy6FDyqzH,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,6,CkpZrvq3F9vbbpnoiJYL1ikas1vtGw9V483KLGFHA7VAknzkNoqsE,0.010100000,38.683541426,,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,186709,Ckpa4iJoUyeJfdaToGnL7UGKKx7GZ43GrtBMDo682JwsfVPF86Gok,0.001000000,38.693641426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 04:42:00,229423,3NLCcvRhpKL15D4R49TotLisyoLhKfsrxkRmV4gvzsHoz7wc2jrF,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,5,CkpZzLc1CbU9hq1i5hwccfPuVNsvmGGTiaoK2TLzpno6XkmhVWdjv,0.010100000,37.553923988,,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,177780,CkpZAp8c5HkSPLyjGdPmH5C9zxXQDGgxQJe8EQKPfoHyrQNyraLHh,0.001000000,37.564023988,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 20:36:00,223320,3NLvyezC7CiHyVokiCjfQnMrfL4RvgzFG5ypgsqwqueS4w4YBgP1,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qkNtvFTbZQHKsKcyTPAv5xsUQHaEoxPQoFa31YFoVj8Uz5LMGy7g,4,CkpZco1BypvuohRYViyNqFSb3qEnZ5tCEx2eSwPidX38uB8UZpcmy,0.010100000,1481.979800000,,PAYMENT
2023-02-07 19:30:00,223301,3NLDGwL9P6DnEnCGUsixULG4mQKeRV7s6mSPn18wXyezjfs8UuAL,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,3,CkpZVtexyCUoGfe6Cv4uXSLkhfkgR3xksChvNTo4mrALmPdgWw4t5,0.010100000,3560.513917770,,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,169007,CkpaKx3E2qnMAEVpGTP3MQvUh2En1zwK7oxkrFGudmcM2UrTpr1V1,0.001000000,34.807187736,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,160571,CkpZHfZmgA6vAmdFEjYf5DE9x8UXgTsQWdTxFdFsZqLLBhLi8KYav,0.001000000,38.397511775,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,152375,CkpZnTTuJFZ7GnpvEs3ATbLXPh7bTBTJH21tcD2FCZUzWiKPiWbRi,0.001000000,38.109843931,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,144542,CkpZqwsFVYPcVifMfn6YgeZ7yxAyVGx9d3dc2nWMZUXEp1sQ8oVos,0.001000000,37.888862055,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,137167,CkpZg3VhHd8z3qVLTduzwDXCAZD61w3uNqxNwnSsynQg4a61SCLj4,0.001000000,30.306486063,payout_from_AURO_Epoch_41,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,103,CkpZUDigPi25H8ozAy9PEoJC51tJ9jX2932MjL314cKwvDgrfa7rJ,0.001097600,0.000626210,Get reward from rewardmina.com,PAYMENT
2022-11-01 19:54:00,193568,3NK8q3ZCT8J5o4nHGGVPmSTf1MdpmAvnwBDru84b6WZf8Z59Vu3V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,1044,CkpZZkJNUWruDEX6TeCMv936dxQ5s3apdpbmofF9SRWfhAjkTrjLX,0.030000000,746.930000000,,PAYMENT
2022-11-01 06:51:00,193384,3NLbuNfLbcCjWbHTaUtTCmf9xsW7HUDEk3UChL7RjxAARDzXVHbz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZiPqt7STwvkYXfYhpNJMnF2wZGdpvBeyYGTjSdNaS26WHaexnW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-01 06:42:00,193382,3NKH3VBnthnFTjZKpQPb8SoJRU5mdkcNBvTJnac84owDoJc758JQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,1035,Ckpa16XE4eEti7oB2ye6woi76b9ykBZ4WK1muViDGh2Kn97Ano8AS,0.030000000,691.530000000,,PAYMENT
2022-11-01 06:15:00,193377,3NLM7v21NUrZg8mZwjZB7E8yifbBy2xqWDvw76e1kuJa5YiwC1Sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,81832,CkpZwK2XRu9Lny36ysUwfchhii4mtKKwY4aSUoeQeswwrDfKMotWt,0.100000000,702.567200000,,PAYMENT
2022-10-26 14:24:00,191543,3NLWu7tDmVa3btjb27KYAwjTGWTjEhF5YC4tXG9rwpKYF4JzzBHj,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfztjUPF7QLJ4WdXvZ3auHgrfspEBEy45e8QXTFTMhwq2aMFH9,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-26 14:15:00,191541,3NLToKyQ6PTr5Dg66mMHdUUdzofv6YFVjyC5teETYQxUUaK85z2C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,23134,CkpZA8v8w5oniWEWthVnH4Ta2tKUkZciCQdSw9sZo9epp4RGBvcuP,0.030000000,1785.356500000,memo,PAYMENT
2022-10-23 16:51:00,190650,3NK3D9gtHDLLdvMDbUY1MEDUfdRA52SCnQK6AMRdJfKehwF5wDTG,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQoc5NsCrNH45CEXNVPGPbqekWz9FkQbGFaZejnWuQEYJubCCc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 15:30:00,190631,3NLqcL4vYZpNCf5XbTcfaw5JoBVCXR2eg5ZzZpi2WxP8FWs8TGE9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,915,CkpZppQQaXNe7TxzJ5jtWLyKjshncuaCEFHdKBELmDaghGTtRyExA,0.030000000,937.840000000,,PAYMENT
