Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 10:18:00,338387,3NKE9AEQdGATv5L8qT2CHxf9f99okEcVC5DnSjyDYirgGrQskW4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,190753,CkpZq94Ed1jWYrPiwn4E7N9HHPvECYDVyY6R9Cf9BHfzqKXA3Yedq,0.002000000,0.015227471,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,188532,CkpZ7boUK3VvXiDBb31VJwe2HCT8MW65AvtkeSqFfXG3wSe2ZjN5w,0.002000000,0.030495841,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,186777,CkpYrKi9CwEJ9tjANSGCLyDu19apApj8ZGPXQeP7yRk9r43ZWFdsN,0.002000000,0.015248022,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,185034,Ckpa37npg5AycGz2Pa1DnRZZ3BcXLPFDS7PimyZDY6kZB1V6GoKdn,0.002000000,0.014399301,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,183297,CkpZ98gLjBecNNrrGEf5PtW5K1UnwnUJjHc49arUHtR4aGPy7hwRR,0.002000000,0.014392174,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,181762,CkpZhBAmnqbpDsDWsWvRC42CoGrzPMxTDwKrPufu2gPQNg2hQ85Ah,0.002000000,0.008847352,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,180036,CkpZ6K7j6uCqwgVw2bxnLt91ttubP1kXuGFjk5NM9DixGSrsSY7Wi,0.002000000,0.008846528,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,178489,CkpZYjmsfSKCqLvy8bkQwrgrRCH4TztGyRYdNtERUxF24RvzQPFzZ,0.002000000,0.013273571,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,176920,CkpaGVKRFgk1ar13r3M9Fc48kYYw1NAZyLtQcqBttTHtNbEu2TsbV,0.002000000,0.008844130,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,169965,CkpZkuafoct7ogb2gP7iKVDWKYmyMk1mdEbpGTmjbpY89sREJ41rm,0.002000000,0.402675994,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,168471,CkpYzeJ8TYeTfvdsdoyZXupYxUxXAvxPiULWhdn5snpWF73wLvqmm,0.002000000,0.805275783,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,166884,CkpZagnm56yHyYJBVnPv3qswHZTeTyGyg1z315z6ad31FbRhK7xor,0.002000000,0.603866870,payout,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,165171,CkpYi6Toqrpb3M1YSikxUkwVmc2G4ptzDY61xAzNZ8j4nBeKevqQ7,0.002000000,1.208167540,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,163729,CkpZsAGWypTGzsHMCJxR6pheGCqQJ9giw471kcsU8kxVBVBCiZWkL,0.002000000,0.806174378,payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,162278,CkpYzTap6BQQfN5v3mtAvs79JiAbnHQ5N8vY3pJqZU1JKecomL7oV,0.002000000,0.605329481,payout,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,161046,CkpZHmq5FnVvZrgesHrZ3MJwNqQtji5pZC3zRgLU8AmCzwEdYhRDG,0.002000000,0.604431516,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,159539,CkpZUqg4VxT9CRhEBjAsxhfiueDLErm4tUTPrQM9dJm56ZeyodLHB,0.002000000,1.969168423,payout,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,B62qkAU5oCzk9mCdpQKi4JXXxYVNptbmRZeiRXHstNRZBbhP3imcaKG,2,CkpZXJs388Jjo83QaQnzwHXb7NiTCk1qTG9qVxspUFGYJ3yJHCJ47,0.200100000,524.839042964,,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,157618,CkpZ3sK9xW1cz229iTNvsqedbTqQzAFiwv5aJtVU3oaWnZm2UxfZM,0.002000000,2.166074704,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,155941,CkpZLpHRbtPLU4Dv7bbjvU6kDNTDHKSLTRpvQHUxNErzT45BCv7nd,0.002000000,0.979525923,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,153807,CkpZB2Y1cYGDf3sabtGFaiSJ6WgznntTvr6npWePrpNTyt3QFGFUn,0.002000000,4.112814149,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,151775,CkpZcfRy6u7wCbaPAdAN3wiC79k5Rg73E3QCpXSiXXsvnUtX5uFdQ,0.002000000,4.523682872,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,149840,CkpYV2vYbzhZqDvSirgcicEBB9aDc55P3C94qJXc6QtJDVXK8FnvK,0.001000000,3.367851466,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,148013,CkpYT92CXK1MZkBzrWSC6bQKb5TaWSh8qBpaRJjfwDRvaCA9Gr1XQ,0.002000000,0.378299343,payout,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,146324,CkpYXtKqWALj2PR8DkHURBHJSMSVFmcXGLCq8vdfUmjBHgkKrkMed,0.001000000,6.813199503,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,144528,CkpZySypJbxZerG8VpRKAX21Qb9pYqjBwhVes61YS3pBJpYUSwpuG,0.001000000,0.378763438,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,143581,CkpYUJdj927R2SXakjmSJLayvQ4T1waXrsPBJHCYu1fH3YRQMdi7f,0.001000000,0.378364028,payout,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,B62qkAU5oCzk9mCdpQKi4JXXxYVNptbmRZeiRXHstNRZBbhP3imcaKG,1,CkpYhk2Np6CrQ1G3GMpkQyLdohAzMCdQEQd2c353Vaen6fBV6nzzT,0.010100000,500.000000000,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,143001,CkpYwHh8ZfSp4kbUv3rTdZn6Wd5LqUFDJtMTHm4fQMLYNrK1qJsn8,0.002000000,1.475570268,,PAYMENT
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,141383,CkpZUTpsfCpoCKHWXsFf42qM2xPmkVyfBVdABRHTR9sd9QQRFZ8wh,0.002000000,1.491726054,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,139761,CkpYSrWdAXEBAuUbqxnD5NMnDP7D9ekWftrD59EDKWuB8gXb2CXMj,0.002000000,1.490431216,,PAYMENT
2023-09-06 09:51:00,285155,3NKd5rw8iDqtiymM9gSJebg7UDEe8zzD7YSgAvLZ9xRL7nfTnP9U,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaAmF5SfxPDHcRESXDJNWZhyoKuZgWmeGFMgdSicoU2ggv9BzHV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-06 09:21:00,285146,3NLmLxhmYc3wnwZe1Vdtv6YNu7HLH7pKmtPBG8k9AEiGBLQtm4Mx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,6194,CkpZego6qmSj36V1FDihJRQWequ5SKKSjEqZN8cYGrDRhvGn7jHAo,0.030000000,998.503040000,,PAYMENT
