Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,494374,CkpZrtnjmkNUd1zG6pgN7ohm2oB8ZGLY2viAaTp5uUp1niM5gJGaK,0.005000000,7.205735410,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,489679,CkpYhyqRanYLLKYYVKWKXMXPDho9TUiB34wD62ggBzboVnxjW72cx,0.005000000,9.038015174,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,485554,CkpZ4GTrjTXVrjUwHTHdDBRkeaMm4KyD3Ew5fSi5KVfpsCyY2yG6z,0.005000000,5.456943991,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,480937,CkpZL3zUag6si94xky5bzHYCXaFcDT7oaisKRKKVXyk63pdEB4W8j,0.005000000,8.087889832,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,476633,CkpYqybA6xpSUHQzhruGRWwa9pv8Wi7jxDrVaW8o3xRD6xUQ9dTaP,0.005000000,7.195494919,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,472204,CkpYXJQ2bWvcF26hWmxB2WbgHu25wxNRJVGiz4YStpCt4FTEoinwx,0.005000000,8.185872873,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,467943,CkpYngwndt8qWUrHHuFcxj4Q6deQWTJrVp1FVQSEU36y7JN4eqKwq,0.005000000,7.112362591,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,463437,CkpZvLhiBcDprhNih13pEGsq3Ubw8Ze5PAz5cBvvJHjvHvMMRaZAA,0.005000000,9.026524943,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,459323,CkpZXX5C8HjwHHuDFDDt9by56G7MNK7VPKCHzf9Jq5HbfoXNynVt4,0.005000000,6.804081368,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,454947,CkpZ9fewwTvUtPSwwm7YVN5vbz7RcAvQSSg8EEw5C6itMfudTuvnZ,0.005000000,7.522108470,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,450894,CkpZsHjvbBBwvvNUTRBtJa5mVR5mM5VaGW6RCWCQMxxmQQbQrpjwE,0.005000000,6.215341316,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,446462,CkpZviuEfWmZyv6SNFn4AQJFcqMGwW1i4EbpJYknbn5NaFqyq9BAn,0.005000000,9.324293460,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,442368,CkpYoFjB2NxZxjHTMXQfLdDoK1HwNG4FiqXyvAeVoT7P5agKSuGPP,0.005000000,6.757374210,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,438131,CkpYTFLu27Eyv9hUFxyPgFBB4P57xRRbAWhdbtDS3AQWqNUe3NDKc,0.005000000,8.180991982,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,434095,CkpYT1iaLnYH7bPhfhGrKrxViTdgMTJS1ihgDkKHC3SX9dufmoDn7,0.005000000,6.999598517,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,429775,CkpZQYZJG5Vb4QebehNWXrJ3fRpLfTCrardCsMEBtrr3w8WKgXHBd,0.005000000,10.045005311,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,425906,CkpYgo7EJUmJkktJ23h84UwreyAuAapTuWkjzbUdifPFnMf5X42ny,0.005000000,5.184941318,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,421891,CkpZLPpm1VLXz65w4yqBRUwVPSHchrbDqE39cDzuxFFC8SfCPjmh2,0.005000000,9.743936869,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,418163,CkpZz7EWSzuW1um3e6jFktkdVPw8E7zSUyhWTWxPezUYNKXXboTkB,0.005000000,6.191518973,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,414144,CkpYvSuqTrg8VvGL8sGZwfwJxeGjsBUb5CkPhcW8dzbJEej2HQjKk,0.005000000,9.698633253,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,410275,CkpZEqcELFDhWY83Njjy7F4Ah2sWtbpR14Nif361yKrymVFhmvpE5,0.005000000,7.064432475,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,406357,CkpYRaEnssmoFqkEQv6nYDmtNmPkgYvnp89bW1mPrW6RPoFkv7T3s,0.005000000,8.549540308,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,402564,CkpYc1MxKJTsSnbiE2Sz3KFnuFjzX8ManYbnRXRS5YSSRdpPA9izr,0.005000000,6.659582696,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,398666,CkpZTWnQ78yYTZisLiVKu7gMy9LwV3xqiUDRmMaB9jV91sLMkEQG6,0.005000000,8.255796245,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,394762,CkpaHkmnTSwjBU3Cum7hic9es3r9jG66QzBQZj4FteEMjoWZLGoJn,0.005000000,8.944947122,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,390784,CkpYZpQyJXTmPKMXPkHbDvJevxdwpVQia9VbPvJnnekqCAeogsEkg,0.005000000,7.930012220,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,386967,CkpZEZiMMiB9ZnXJ5mLH6tL5qRcLmVpAkRxDkegm7LXa4brPCm9ad,0.005000000,7.647139110,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,383156,CkpZm5QeUQdavUTXEjUD35qnj7mTuDFUH59VBvNY4Yj9DqD3Xt18Y,0.005000000,6.963598813,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,379249,CkpYqNEbmLCy66ZLK7PVBsUyXM262MJsUKjqAE1PpftY32mGDirXi,0.005000000,7.771663839,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,375301,CkpaL63CkvjQZXVTn7xTRNucY7oLceVJrRD7gTYEht8FxSJ6MfQtf,0.005000000,7.962848710,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,371514,CkpYiEgp23n5qC4ChDdZeyttuL8p8DFT4a6YNYDYW36pAqSyNjj23,0.005000000,6.474595525,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,367500,CkpaJXaGiyycRYK9fLy2bXVTpJfArrPP13RZfNARJLv1tsaxNaqXK,0.005000000,9.121773010,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,363870,CkpZWPY9TD61t1QBDNb46PkqeyZ6kiFsoG8yQvuei8NZAJvrpWgAb,0.005000000,5.187002480,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,1580,CkpYQ7Wuptr2o1YAS5ifM1Eu7JkdD4X9j3p67ZcJWNiKbT6Hn1bPo,0.001067850,0.000315730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,359777,Ckpa9ofZsvaB8NMYhPmwXH4XbPvhDCKkn6AUGaL2TFhkHAFMR44R2,0.005000000,9.443961481,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,356066,CkpZud8vLWZbK4YFqwT7w7Cqv6qnJVQDusR6hXTshePgr8qwYTsP2,0.005000000,5.565496617,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,352060,CkpZg2h3mrA9NNeKswGYXYhTC9oJ85D37LuULhzB16pEvQjWd2CZV,0.005000000,9.137532748,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,348274,CkpYgPTrFwfkak31qga9u7TVpLpVoJFkW3YE6sMwZ4Yy6BZhE2teP,0.005000000,6.230612867,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,344296,CkpYijqTXD1fQG1xmzBMQoepJyRR1j6MVXjPdrkJirZoMiNhdkGKU,0.005000000,7.985331767,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,340534,CkpZmaivUMsaDvXXXP65KJG3DqXjS3rrkZqpX8PQaZmz8SbXujAvs,0.005000000,6.897345015,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,336656,CkpZPrPxn59J5i8yd6RnrwECCy3RobKk7X1QbeC8ACAtDphShj8o8,0.005000000,8.883247103,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:48:00,305672,3NLiJxhQ9mEemR33PojFJDgh4LBzMz9QCdsab8srEcaDsSRG2sT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,332970,CkpaCEggFXHukVZ2SUkMRWHiU1gE2X8gfnxXv4X4aYpwJUqidZBKH,0.005000000,6.059838375,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,329026,CkpZtRRU77ScvwBsPkR42m9BCzinmA4MeKKCyZZGpDG22CwKQccNo,0.005000000,8.116000458,MinaExplorer Payout 277 #304813,PAYMENT
