Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,4455,CkpZVrjmTihEJGMTsDMXuyKTZtyuZeS1S8cpxyK363rcCYggVnn46,0.001000000,0.045156887,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:39:00,74753,3NLrosg8ZU9wHmvsEcQbvuTUbbfNd4opw4gt3a5srtfa2kzezcXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,3623,CkpZL3SRMWbdgcpdkNYDfL4Yfambg2ucngy4hYrXvVK8T7rPzuRfi,0.001000000,0.049605355,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,2910,CkpYgf3C7SyahM2a9C6sjGK2dAbQP591cvnX1qZ4qx8JiGdE77Hzs,0.001000000,0.020245569,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,1713,CkpaGuqwGAMBkGKQWkm1NH4inGLwfmxhyBCuQGa7eyKbLdvC4Y4kW,0.001000000,2.598211759,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,1338,CkpYb2x8mYNp3nDeSgb3kJ7ZmEMz7GqPNXKboTVWt4G4RFcQhrU5U,0.001000000,2.163286974,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-27 07:36:00,55429,3NLwZKV7mVc3tBcBthZ2smoC3dJw9dahPzp3EWyLoA6ZSf6d473A,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,B62qo5Ty6djDuddutB2zL8x4Ti6D1vwFb6CbUaoXzwcnRC57eRiPeCZ,1,CkpZawrNoGBVQKKUFcvMm8cuZipFdNykgsabxjBxsCWxZDzhwBjH5,0.011079120,205.973765597,,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,967,CkpZpaWjLhpwKjdBfXcPMFjntYauyddo6i7QWq1ZSxWDbkWmQLAXE,0.001000000,1.778997960,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:03:00,45978,3NL4XKjL3wMuNfKGcQhBw6vpqPcuAv8RqGN6PTForddpkheNSJGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,535,Ckpa9d6HvsosXhgzrJGktyCHNVJmqeuhAYuW3unVTSubSGCcaGKdG,0.001000000,1.746291874,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,289,CkpYmJFCnmjaQs6SPFvTc75XQ7NNttHZnip42wUN6fW6VbGRjqDni,0.001000000,1.586740933,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-06 15:21:00,27862,3NLg9Mf9oYc5hpNdvGC3J8NYVSLYPMmMnxTRA88snJwhkLwHaL2e,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,1694,CkpZHvpWDxrrBCPrLwtymnCiRn1ZiGwzCWw7kSTiGZhaUYk1fsnU3,0.020000000,9.980000000,,PAYMENT
2021-06-06 14:33:00,27848,3NLv843sySfVfRxYMgsM13X53f225ff3VvYzxm91Km9EWNLRxxox,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzySgqZhoFjVU15hAbiADZ3NwtWpHA7FEGv75LGWUJoBTxQx6z,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-06 13:57:00,27839,3NKqjHK6cPebEfjPHj7LK3p9bbMnhhwA1uYQFnbTngGcjTZEGbfa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,980,CkpZMRnmpSB7DeUtedpkxuq9fzEZgVKERuS2bW1ASdGaBge9QWDf5,0.020000000,191.907000000,memo,PAYMENT
