Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,457469,CkpZu9CfZ3znnrK9ApDeYPxFzsWHjQUzXjXyyxSCSsSMGHd8APpzb,0.001000000,1665.798005762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,443768,CkpZuAtv5BwjVfGRpxVpsTmmMaBCNGKDaj6TZbtYe8VBdKhewt5vK,0.001000000,1533.636295666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,430721,CkpZZodD5j5BeeHXoau98bt2uWsTjaUu2YociXSYuagcX4CASRQKY,0.001000000,1719.577399299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,417819,CkpZtfagCoE78bMirMx1uB555sdUdq2xKZHkAda1NqdXEtGUNEiqs,0.001000000,1721.483177010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,405057,CkpZKJm3zDC1z36W88AaHDmHTMeQNnGGF71znipMkBD5cCNHNW2ZY,0.001000000,1890.595143762,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,392498,Ckpa8VSifBCJETv2eFygK5tTc9qeyvHK8VGoazK3XXwgxkuykGrZn,0.001000000,1559.630558780,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,380755,CkpZK4CdbnAUtumU3GFaYamU9Fddd7EJf6v2P8mVzDRrtGNoTwRZp,0.001000000,1618.973284264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,368425,CkpaEzmfUKGxxpxiciCph33FTykaRXzGzsWZGJbCERmK4c1kjrbxX,0.001000000,1434.170736463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,356226,CkpYb8xsE63uKkQ7zsPFStuRvC5mPzpMCesb4P2ny4xdgmUxNVgdU,0.001000000,1460.477310042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,344188,CkpZEM124YHSsNCnBXnpuHfvbRQyt9mAfabQUE7HwkTv37qQ7eUw5,0.001000000,1610.900116154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:24:00,290729,3NLV26XJ9QQx6qJ9gyHT1HC79FpLD2x8GEUucH38HAHUvk2XKsFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,333757,CkpYRTuj1KiXt2ybzbSm3qtRfHngTJdcpun8rkLPjG96b8h7ZWYTM,0.001000000,1519.707595342,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,322024,Ckpa9K2WZH913jsd6JunfiKt2f5ckkspdveRf5wtgKoM3vvdnfMcY,0.001000000,1400.543072422,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:51:00,282072,3NL3dN7zUxVEFa57uRXoRW8LwnpQAirYkfCxJW2bwudyfqYWRdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,310401,CkpYgDxt4hvbuiDu31NJVUGe3Ez44QKBzy7xHFHTpEEpm6FjDH4gH,0.001000000,1750.490927695,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,298925,CkpZVyTciyKCejEikEz8bpyQaeFLECMprB5ffEmjPBBSdfphCrw2M,0.001000000,1616.681707116,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,287584,CkpZwrpUeUQecUmwbCrL5BzKVxBjYmD4cqrqnwqNcMWhcyGZZcPiY,0.001000000,1504.394121681,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,276365,CkpaFBHsXR22Ykr8ApVUCx98uvZ1kq9W7QLhWBExh1EFL8qZuZxwz,0.001000000,1443.342304527,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:42:00,264574,3NKL8oSFJRHrC5qJxiLyHWGyNgxpovxKwCyy8Z4kXxFqfdAWKncS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,266074,CkpZCn4MwWsSrNTc3CM4U1emqFHxhRDxtWjyrgVn3adcTnHapXr81,0.001000000,1436.373587581,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,255281,CkpYx3uK8Q1B7J5dG4H2mnHcMzjAqfAFUthQ3TiBm5CBBhP3gYiaG,0.001000000,1655.599278341,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,244597,Ckpa3TuFf88naMZLMRMbu3MLk28EsPFhgCu4onSAcJ2auTWJ3cKt2,0.001000000,1611.105254675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,28,CkpaJG8tHgDykcvjDpxwBoDMw51BzYqXBoJWVnDX1J6HTGAymzRG2,0.001088840,0.000958990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,234083,CkpZcLRj7AH3UTqWn9nG1oqxDYn7kNyuorgHKZdwzYWbgxmWfvhDN,0.001000000,1635.779914306,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,223865,CkpYsfxaPYs1bgnBHNK7XarCGfb4ifA1mShRS4hSWXXCG72Y1WH8X,0.001000000,1381.681766833,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,213980,Ckpa1TpzZ7W3MGwuApbT1qrx1K9fRzq71ExN3Zrs24HNzJdM6eaUp,0.001000000,1535.218133266,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,204390,CkpYtaL8cBnSwzmw6FpJmRT9Jsq2DycHeu2bgTMa7imGVjhFnniJB,0.001000000,1349.519280677,payout_from_AURO_Epoch_49,PAYMENT
2023-02-13 16:24:00,225058,3NLipnusrbXJ86NWRLU38auo5qqfffcRX5KiHDjCmYymwSLN6Y6k,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5X4Nsqs53LKp7XoUTdHadEgF5ts4jNs1rBFWjxsSr4S8KvmZn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 16:15:00,225056,3NLcZKth62UNXTqPK5QqRKncJSW4WDhdxpdtSegJX5cWaprw3w8j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,19309,CkpaGFunaJSZmXBY87AaGBQSoHRaMpF4uaxxd2z8cqB5zLdxdddEe,0.050000000,188833.881790000,,PAYMENT
