Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,7522,CkpZAqzRsNsnnXE72L92St8jhhYBPaXbH5PiZDix2bfy4NtXvBZTi,0.003000000,9.163849960,WeStake.Club payout #20,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,172,CkpZn3MZZAaaiyyAAeNHt8DLpYY9itWqgcHc3u9juidV3aWzPwX7D,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,428,CkpYUoZQz1bTvgwaH8P3vZjLd2FkH1QmSbA58WQTXu4ppiTJUiPuA,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 16:51:00,97960,3NKMP9HdBQN5QjYimiJzqeGiEhW4YUmh4oV77LYmC6Enrnrzigc8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,6794,CkpZbfbrRnG6MdB7BbSiCtXVtrVfGs165J58DB21bHXsAdtWiWQTz,0.003000000,11.145606070,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,6080,CkpYZxFk2aKhZAxyBxuYU38yjDvSvqVbj5n5s99CjHA5j5N337KQp,0.003000000,10.616124320,WeStake.Club payout #18,PAYMENT
2021-12-10 23:18:00,89094,3NKNrb9vMXc9rASpfq5C5HJjtUgpzDeYjBvcwAvhfUbxqAEv9LzT,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,2996,CkpYvXFqHKQ7paxZ1p4wz4aq5jt49CQWxb9yGHRcfoFkWkcJYriH8,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:06:00,88888,3NKzDPNJrV8TCds5TfjWcjDs8139Nh8M7rjLt4AxpDz52VrAVhZF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,5345,CkpYQpWLKfK3Stfn7eR6aA1qJwiYAEY6i1a4ngct7GNdZXK5Q2oWQ,0.003000000,11.524344560,WeStake.Club payout #17,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,4646,CkpZxxWqu9GkNVcMucsifM67MsmFh2B5SE1sALgAqmwe9t9hj3HR2,0.003000000,8.617527100,WeStake.Club payout #16,PAYMENT
2021-11-09 17:00:00,79227,3NKBkE7aevvqHk1b35rF9AjsQH65Ekyqw5owoAy8dwgtNRxxLhUM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,4023,CkpZJy65ZrddDyE5ZskX9fXEdeYHUfcm3jDcFt9zSTbgxpwoNhquB,0.003000000,6.149071300,WeStake.Club payout #15,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,3335,CkpYZxuuawfDbZbNipMv3dgPNvwZX6Dr65HCxJmhnHW6jGtE8NNbB,0.003000000,15.655753260,WeStake.Club payout #14,PAYMENT
2021-10-11 17:39:00,69887,3NK4GqSQu1hrjHqHhbEYGzaUPBUT9xqNW864k67icMGGCK8o9C1t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,2681,CkpZZtrpxuxv4YAjSHj6fijRSWJ7mVsL4BjyF6APnh3rhPvWqQm95,0.003000000,13.312004520,WeStake.Club payout #13,PAYMENT
2021-09-26 20:33:00,65194,3NLTJEfCp65ubhBPRqB7P6ohseQperC9eZfpmzdcUkFqVH2NwX7S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,2114,CkpZJSjZLbnohbcBp8rRJkYe417wHhn5BLyehnrQw6kNzQt4r2und,0.003000000,8.621446320,WeStake.Club payout #12,PAYMENT
2021-09-11 17:06:00,60368,3NLaKe1GfqvrWsTqFEahm5x8DGwYj7dqmphJiVWbLkmo4tW1AHnH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,1632,CkpZJsEVUEVuzejpKmWFavuuxxwQ6bNLeVPrtAdP3jqFmjRdPajCT,0.003000000,7.993133070,WeStake.Club payout #11,PAYMENT
2021-08-27 06:27:00,55414,3NKEfSfFdyLbhurR831gz7UcqkdeAVfGW6Sko4dm2SQgbZSaPkTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,1172,CkpYvHq4cMMPgsPQhBkmjsFJYk2CJfzBsnisbkzAj9BeRXTXx2Drc,0.003000000,10.588731990,WeStake.Club payout #10,PAYMENT
2021-08-12 15:45:00,50579,3NKEfVMh1Tj83bqMnr7LxqJDauunJs7YoqtCqG2ugyVr1wuy5E9g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,748,CkpZ3BGgzSeL5oYYy1enUKAJkgg6auKuQTibYMVSiZyd9EygDYRt1,0.003000000,9.245299540,WeStake.Club payout #9,PAYMENT
2021-07-28 14:48:00,45659,3NKEa7wZmqCBKmaqMThb1FUCiejyt4ZUUi8V1KtAHo6wX1qy3GTL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,383,CkpZQz3nQjdxspojHtCDZLQhW3vzicbD3aFpf2WAJiuAYgaQPNR2V,0.003000000,8.059025370,WeStake.Club payout #8,PAYMENT
2021-07-14 03:03:00,40733,3NLjMTGUWPFUapFZDYcuH8exxYzH87L27VJstt9t6NsjnQYz1w6K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,157,CkpZUT1pZuQov6nBTtvMTmqYdMeY2iZy7uaJq1wvbtZqMn4ou9zUS,0.003000000,8.854168690,WeStake.Club payout #7,PAYMENT
2021-06-12 20:00:00,29979,3NL7Z5QFQR8Z9oKevqYZH3z23YkdDoxw45BNCPNUEoUhFsRdtJWs,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ8KWYbDzf44Kz52vRCcCmQr57GPWipBcGu4DEBRD6FSLZuMmyJ,0.011625000,0.000000000,,STAKE_DELEGATION
2021-06-12 19:39:00,29976,3NLGT5KoqdWtNKWMdZBGC3AUmJiioJxdrzkKzKc5jjabgs5SoqBF,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,0,CkpZZ8796bFjFBuUrDqai8DWrMQqmJ95NzAEAgXYRvMNupxkPcWgh,0.010500000,1118.000000000,,PAYMENT
