Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,394393,CkpZRtSw9FFoccsWDTbCd9YcWKgzFhUXHbMJNG8B8Kmf9HE17Mtvi,0.001000000,19.960203611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,382582,CkpYovs1kii9zLXTTeLMKrybsmrx4mL5ze1qUaWXbaDpd1GQtALWU,0.001000000,20.719673792,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,370417,CkpZviZWQiJS3wo7zYoH6BRcb5kqMVmXwRaR1LA3ehW57fzwABEc6,0.001000000,18.354564636,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,358186,CkpZwHSh1jHi4C187szS1bgwougqv8ogczR5BGfzw1MXcZaSkUia8,0.001000000,18.691237036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,346099,CkpYfTY3vqUjxKmbFFjaLHQBKpBUTNX9L2L2DCfMb4cuvjwSEidym,0.001000000,20.616353101,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,335625,CkpYaD4mg1YQvAcExEyiCe34a1d1BXHuZC1EwDkDSbY94Pk4g2gh6,0.001000000,19.449268207,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,323864,CkpZW4tJ5TbgUgvQuu24xT1mQmM8oR2ybAv5koYPf8otocpyQzrZk,0.001000000,17.924196677,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,312212,CkpYda3TANcEfJPWo3tUpLZZZbRPGEN3N6NDCT1N8AkD1TuNYZijR,0.001000000,22.402840940,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:12:00,278186,3NLPxiESAraQs3Cf5GPGTy22yUZ7bFNMEFqe1p2UXhgkoF1U5cvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,300706,CkpYo8QwzS1TBrUMdzh5syYakaNoJG1oCqffzYaMAZQxNVeuMhQbG,0.001000000,20.690346114,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,289344,CkpZDcWJP7xZDuAYdeZ8EayAPSsSKqknUxrjasf5EDsGpgm1HNjap,0.001000000,19.253285865,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:21:00,269083,3NLgTfmeKbL6SHVV5ssaFPE76T9WFUt3m3HWR9PXbfaQSVhhy39h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,278092,CkpZmyAZ4reTR3TGtnJkdkPcrutPzhco7m846QDWeHecXxySokm9Y,0.001000000,18.471942813,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,267739,CkpYzwtknPmsok1gFQdzQVLY2xCQHjeztekMsd6QBTrd7t8PhfAeZ,0.001000000,18.382757264,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,256920,CkpYcMn1oyTSuJvz8TbZBaJgWzZiwnf9P5tSokTm1gQT3XyoTtJQa,0.001000000,21.188397751,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,246210,CkpZTML1RcVfak8JRH2LejsbnyEHbPHg2aMVAey5EiDNf4BLypcqt,0.001000000,20.618935954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:39:00,252851,3NKqN2TtQyG9qSBoF6SPm3nWojNuTHaMjwqugsuq3ChRXcyVJV7W,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,245,CkpYpDDif1PGiVtHUigwvUHUeQtBbx1VkqG1faoFH79c2FuzaVwa7,0.001026000,0.000698050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,235669,CkpZ1nbFy8Ax3MBibUJ5jfJ5VJ2tqTPGZUoNaXVvttY6LFrgsQ2De,0.001000000,20.936090719,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,225396,CkpYVAwN5nEZPQaK3MnWaDCWZa1qC3oAEUdXLyqhDxXuEJPoPC1au,0.001000000,17.685920961,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,215450,CkpZ7MuFrY3iNpYAsateP6TVXEXzVUnyqkUMMEPUwLT3Cocv4vN2R,0.001000000,19.488647333,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,205785,CkpZMFFvP9o4DaKE6qF5z33R2w2jsUEQhQj7VpGE92QCbGcL7w2Uq,0.001000000,16.999959340,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,196481,CkpYeKz24MxdfYHe2nZGKr9yaSELmy7oXerqTLLEY3T7pkJmVjxzj,0.001000000,19.997811844,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,187403,CkpZ3P81A96rec5MN7nLaxdnBtMwDhzuGR4jB94wNf9TwXExHQ1tc,0.001000000,18.380067544,payout_from_AURO_Epoch_47,PAYMENT
2023-01-27 09:15:00,219898,3NKW8L9Gz2wuZak3ge6bVd9sKPvPXofFPQEnpcHfykcKuvXz8bQt,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2uPSRseUgysJFkKyFCgm3epowyTxGiRVN3wZChqkXAxN6cwgq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 01:57:00,219814,3NLTaJ9QHm2mWoVawneQyUB4mfGg8FiXigjN3PbYFUhTs7XCCMwC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,2186,CkpYz6XPsj6wp3Sm1kW3Ya2L6Qin1i5nyNu8TTrMoauvMnX47LSrm,0.020000000,2379.746882664,,PAYMENT
