Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,376482,CkpZmNxYSF9Q3QS2kbqmFN6U6FMVDsc3RatSzZPSr8bDY55De6bLn,0.005000000,1.715390032,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,372684,CkpZYjDmbEucTcA6dvWzTBvzdxkeWg3kvXxwkkwUuSQHuJbMsWAiN,0.005000000,1.394789522,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,368670,CkpZVE3hbYEJhoBC6aoGAd21qkHqoiydrSu2hpFhSf2SvPpeNp8VJ,0.005000000,1.965057637,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,365040,Ckpa3GJws5XX2YGaywjzDjP8AFaPHH3B49TNsLhdFjkP1fEWvr88q,0.005000000,1.117409833,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,360954,CkpZNKYspWeEZiyJbtST8Ruv4iTMksq8KHKXx5K7KE6QN44wDu9GS,0.005000000,2.032780424,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,357240,Ckpa7oVEWan3JPDTzn4e6HkfMv2c5Cd8VsC2BccW2u6dyssTVUCSi,0.005000000,1.196949278,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,353234,CkpYsbntZcmfzf3iftDqdQfU748ZRJ4T1kTYy4FzsEpfeDcqMqkuj,0.005000000,1.965172917,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,349448,CkpZ969NrUpmEm4yozmJ3r15iiB5uE3Q5HK8LBhqsVDcwFFJkGywQ,0.005000000,1.339993191,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,345479,CkpZhRPKjAHdMKo3sYNfrH3wHYpkKJhbom4bBewdCS87nrRHTti5K,0.005000000,1.717898633,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,341698,CkpYrjWoW9puHb6Z94jQGhQraTUMwkFEWbGzf8MearPgXG6Nxs9jr,0.005000000,1.485860320,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,337820,CkpZ2SYizkUhUHHySaHcgWDSBjszBtbKpzk3993c3BM5ymZqV7D8P,0.005000000,1.913673215,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,334134,CkpZ6ze1KgsCUbYQ19Wmi8vVYqUNram7YbQk3FB1hdFbdyW4QR57M,0.005000000,1.305440479,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:45:00,304920,3NL29cCihJdJ2DaURvd7cL95LJc6aQZ3NkoDhrRdVdrrLkePE3Nd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn31feEc826RtgRBHSNNhpeuJ47d1fDQtxNJrs6oPz46ktmyB11,330211,CkpZhNB6ZAEHz7iTQkwVMCHficcrrDKYKxpFNJvBzzsD8KDmez5ZD,0.005000000,1.748389131,MinaExplorer Payout 277 #304813,PAYMENT
