Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:12:00,313130,3NLPJkxCnghSiUTqcasQjCTgHQCD4mtr5MEVMMcGVhi3vkbuAjUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,403362,CkpYp92mjaUX4p6xwQ6KjPHvSfwgaNXjTQ7MpjXkMKQEjzb8tcoQz,0.001000000,0.034509139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,391271,CkpYzDjor9mkaxNeCuXi1kGemjr8pSpkyXUDfmTTfDqLiELcu68rT,0.001000000,0.035822191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,379213,CkpZqv17tD6saPXBjCyfnQPvabBU7vBaT3gzYTWfonNammX1qQS6Z,0.001000000,0.031733144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,366886,CkpZhFkKuSsP7nrC2c9buUqphPkuyiF1icc7FSTnQ3U5XxQoRxiio,0.001000000,0.032315225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,354698,CkpZVX9ixpv78nAPsyZFWXVT1gFSVAHhqMQaDjJAALbowqTzxUE5P,0.001000000,0.035643550,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,344099,CkpYzLwS5yEY82X9DX3KAgEDJy7f5P4tBo5wYCECrQxm8bf7uYmaG,0.001000000,0.033625786,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,332249,CkpZs7pagi3dhVDFv8KrJmQyoahtZpRh3PeUoJkA6k6ccA5mFriFP,0.001000000,0.030989093,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,320521,CkpYqgubtEkzTbTNVtmeZBPVn8ppK4kuYrmjqbL5v65xDX2J1tqsM,0.001000000,0.038732201,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:48:00,279630,3NKLukNReUwR8tYXnDfyLpZyFPL2QAi87CmiLAAKbtUe7ubZduBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,308927,CkpYQsYPj3kSU7FfWnPtDSMJbQK1i5C46bPHtMt8L1anqpBiaS1nA,0.001000000,0.035771490,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,297458,CkpZijT47J53uzqkSBBtG3NRJTQKA4RFXzGMr9yNR4CTpYWy9w497,0.001000000,0.033286967,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,286127,CkpYWGFJNtXWGpQHvihQSv94Qj7RwAyq3MkmFgxwVBXGnP5aGMkRr,0.001000000,0.031936101,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,275626,CkpZGrYief2tYhQ3zmaCc7yjnwDazFjPSbfbC438taoATXiVgVCaL,0.001000000,0.031781923,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:24:00,261138,3NKW7t19n2CpkCpPXfvpuhqWqwHoKFhrPxcMC9UcMcoczJwCgD7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,264645,CkpZJcjVkGD2zquUK25AJLWxBwy53S88pabTcdTLxtb2VHXsX6Fdb,0.001000000,0.036632603,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,253875,CkpZKCqfW6RaAHosLceMZoU7XwZzKfA9amMapr7UPqC5Q6TjmTVq3,0.001000000,0.035648066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,243237,CkpaBQdAC5Mb6xHW5vRdzTJ4A6KSjBTL1hMtdTbN2RqN5HUKwDuYX,0.001000000,0.036196369,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,232758,CkpYjxv1P48kLXSVjNM5p2umn4y8zEfqBrLW1zHuqzHtR1eFGyjfD,0.001000000,0.030577115,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,222557,CkpZyyU84VhwmL9bTrrCH5h4j1219Q9yUH3wmoW2yFZ58SmSNeaCW,0.001000000,0.033695887,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,212682,CkpZ3iyuAUwGN4XgTnmL1Tbr8PXd16jtctu25RkinZWe28ifbRn2W,0.001000000,0.029396152,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,203137,CkpYpUQbuwa97nMVneMJVsvj5FiRzHXbNPp2FAchMZeEU8dhCqqP3,0.001000000,0.034324321,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,193911,CkpYmJn9QMVbBfBkauoaYPokdVdQ5HG6d2BFDj1iw76GjB4fETx1j,0.001000000,0.031329849,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,184861,CkpZs1nH3Ekkb4RutqResuP4C2QadQt6munk3xtVpnwR67oeWasLZ,0.001000000,0.030415188,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,175942,CkpZv5C59Ze5L3PSjmwt1mC8Z3G2hVD6M76QB8McuYsimVtGNohzA,0.001000000,0.028183208,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:42:00,217074,3NKRGeSJt3gizx7hWLYFhXmKzDNAUZwodLpxsc6kwrdpaJyesyp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,167195,CkpYbGNTFcf3dAFzEpVNuFj7BAVWtGAe7v48bYv1sFdWVuDwJfVS3,0.001000000,0.031093631,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,158835,CkpYuTnGyHf8b4TxtNTZPJ9PNcjMAJS6DbgK9fYRLN1m2CEZpu1W7,0.001000000,0.030828971,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,150699,CkpYr9gWA4zVSKWagptXoUs7QiBvhFhTJMzZAmT1RJ4QFBHW8jjYH,0.001000000,0.030251495,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,142932,CkpZDKnxnEcVUde77frRrzs8oVqUqTjxBYfEmaYbUykyXT5L4tBAX,0.001000000,0.028588564,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,135544,CkpaDmjdzwgHte1FzrHV6oRZTP2wTvxdork9aTVV4wZ3EcJfX8GLP,0.001000000,0.024228323,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:15:00,198788,3NKXD4XnsjWnETt1RmgLWDKYYawGmMw2J3WDKeT3Kn9wKhzMyQne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,128312,CkpYvZuLwBDGKFmqSscWwktMMym66AyDPkzGkjYfvdG2yfbWzUcrm,0.001000000,0.026947858,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,121247,CkpZwV8pB79mCFcr6xVK9jfA16w5nywtv8rp2CADcoUcg3bVNKMMT,0.001000000,0.029278710,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,114270,CkpYqx5Qb5ngynbqkrrDfskRPrRcLk52B99NjCrAcSoibYUrZzYdW,0.001000000,0.027876734,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:24:00,179886,3NLHdzgPWr2Ap1S62ANcWGe1EWrNjqHYUukavHiga6LB6kFqUr35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,107410,CkpYrQmWK1S2feE7iy2kC1WgLt9vJpAbHbNTWsb8ggrTd88zBGm37,0.001000000,0.030321132,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,100674,CkpYUVMvqUjM1iYoRyKePg1dMKA7o6VrXWFNN9VJrXz9QZ9A8eJwW,0.001000000,0.028194376,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,94073,CkpZDS2qdLZj4euUTAnZz4Hv12x76Cmo3hh5cAaGpiqtqwiuunExZ,0.001000000,0.030372900,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,87534,CkpZ5KZH4eZUcKGoEdzrvZnhAMZ4L6EHd6CYoapAgMQ7CCSmHg41K,0.001000000,0.031671105,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,81111,CkpYnC2ntw1TaKdQC6BfxZnsmHmRqpwFHop7vH6WFikoeQepA9ePJ,0.001000000,0.028668015,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:27:00,155899,3NKK66Bm3qnTBaVttXBaz1i8QuSWmvdedWqg5dD7MubkamctdeFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,74850,CkpZT8FYozAPduXiRYdKSZPkn8GAE4s9N6Pc5WzDyvfTiUezFTvew,0.001000000,0.025956570,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,68743,CkpaHuC8XT9WKxDp5VHd9JGg1VFVzankUozKcQHqhHGpkNDnBRHdx,0.001000000,0.030714403,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,62901,CkpaKz7RAChMQkURwvvjg2tBdYHmA2BsnuF37qd3aHzCqMiVq9VLQ,0.001000000,0.023931821,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,57195,CkpZwrfKoqrwiYnWU7koG8wNuU7MJg42NixAbekHXzybwMnErUaVC,0.001000000,0.031664577,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,51688,CkpYxZbmm7o2PyKMrVpr6YoWV5vnnP5syQ79cv27MUT9zQfUFcbrZ,0.001100000,0.033398082,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:00:00,130943,3NKz77GcxfbtPaaxfzCM7vzt6q8khtHL36HsmvyoYEh8i4aMY8CG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,46557,CkpYc3KHxW2v3eyzCxTGwDyrPCbcQ2iuTpLtLNxzQhf4wT7J3yFJp,0.001100000,0.024005340,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:06:00,126309,3NLjsqfgYuZUXEDFbQfUt84kD5h633ZgWhmM4VvdPM2NQNuHpz2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,41665,CkpZcr4DqtNw8L3mf2RH1Q5g75gSPz1GifQyLoQSJQjaRaV2XuVEC,0.001100000,0.031905704,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,37013,CkpaB8KZyQ644WQKGqDz4LTq9SgyJNgpw9sMfBvDwSDayeEEiDnhy,0.001100000,0.017353899,payout_from_AURO_Epoch_24,PAYMENT
