Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 03:18:00,270071,3NLvZgqHHFjZTsUKtv65hjQ6YWd8wnu3VaDeekvRLHjCW3Mz5M6M,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,118,CkpZ7SWgKD96mqmUxbUC4v2C2zcrhLHdibYP5GQDsR8U4CVf8exhn,0.010000000,17.050262000,,PAYMENT
2023-06-21 06:57:00,262499,3NLksrT86M65rE8ooNvBYaEMqkGFut3YGdH9pkDC4s8ESDnvxUd7,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,113,CkpZK6NpT7SuBAXjrex8cHoN2ghbyfsPGJMjE7D6UfEbZSrdfSg8V,0.010000000,15.436124000,,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,163,CkpZ635CtyaJxip4cjEXfK4ZooiqJPmzC9T6R2B1W64xr1chzPVD6,0.001061540,0.000701420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:06:00,251997,3NKUdDhDJZh3QtNZh8eRPkCdAmLempa8wWT6AaKYhJCaW4pCVdXt,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,106,CkpZY2LkgQbydovaSfiy4Ab4VKvVaX7QMFRthnCawWw3HfqnNCAUi,0.010000000,12.748721000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,101,CkpZy5mju4qATKb8ADnEagQDN8AAyW6h7roZtuoiwBvNcH86Tx4TK,0.010000000,13.491822000,,PAYMENT
2023-03-20 08:39:00,235376,3NLTPPjoDwYtPKq69RCAto1mAUy1Xhc5JqDup9tewfdkjFudou93,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,96,CkpYVCwDFJ6nmmtY6uxr26Jcnoi5cunkdhtQ5orQ43XzYo9PyWjcn,0.010000000,12.402417000,,PAYMENT
2023-03-01 02:57:00,229725,3NLfQ4NVNEyV4eTA5RukWsP55EHhDnuSMc89qTHQDc1AvsJGo1tR,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,91,Ckpa2UzeueqZpRUVZL2fhgRh4H6hBtWGDrUjt1tutTNT9cCfA9537,0.010000000,12.018410000,,PAYMENT
2023-01-28 08:18:00,220187,3NKgCtvfEeiE4EgyQbfJoepLjiJ1mDNg5k96E7VpLVkF7prhHTgL,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,86,CkpaDtEE8ET3ovLtXdq4b9yzza1nXbweuABq5BJhgRXKzbRwiiEVB,0.010000000,18.864608000,,PAYMENT
2022-12-30 11:45:00,211671,3NKrBmTGiB4awSzdapKtoj6xf3jju57AaPvfFU5B9oQeSsUeKy1w,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,80,CkpZZ8FgFaKAeBCQqv8m5zKesTgZPGkYhcxpjPztztqf7tQAUMjSh,0.010000000,15.796010000,,PAYMENT
2022-11-23 07:36:00,200314,3NKMqjz1CUpk9r4tpiJCzYH9ipn5ZMD28Yp3FpEMghuWVd312AEt,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,74,CkpZFcPJiiXxA8fEg3Xe6GuGFtHJsRdpysJTDthV16PCMAyaQZfdJ,0.010000000,14.533202000,,PAYMENT
2022-10-27 07:54:00,191776,3NKLVQicfHAWkzST5fkESRqoXKjovf5ojdLvfCXurBkmWTbmUC9Y,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,67,CkpYTXLiHgsHTZgJbvYRxTdXUFsTSfCMesfmqYa2vPmBNvzUMjveM,0.010000000,3.591619000,,PAYMENT
2022-09-28 04:51:00,182408,3NK5JHZ5pMXyP2HwE9LH33yCdACb9GQZtG6PE1t1oxP2G5LZdRGL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,2391,CkpYT1NDCvmfVKbsG4AwYjeKuY4WsjfxTMfdg8ZRJD9Vc5QWzvBt1,0.250000000,331.687166917,,PAYMENT
2022-09-07 00:48:00,175487,3NLeeKvNuMsr7ci2Le9ru2E8tVbygraDr7XCfcBuWxEZu9XWuwUH,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,1,CkpZFDNzSKQ9PjzP1X9jAURZStXr7GkuJVs6ahyrgUS4pQpejWVF7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-07 00:42:00,175486,3NLhNHYzywLLt5nmb48v7idHmgfebischd6Et1JZ5ELxnfScavGp,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,B62qod2HAiPPwPr2hQCNuY8E1M3W7GFGTVmCiHMZR8VPKDcbhoJF14o,0,CkpZmK6d3AakQzQXq1ucxW59evq6QPYdv8yxYuBrfMV2i478Gh5vp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-07 00:39:00,175485,3NLcsA687VQaXc81c7JStNgTg3apkSNxPZPgL7nGiDZowBj1fFMT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,2259,CkpZuNPTAYVSeHhG1TqHD1ZYGL6iJGoFFpQPbcNMeH7ELkuGJaobN,0.250000000,817.886540427,,PAYMENT
