Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 20:06:00,75980,3NLb4FbABQLGDtCGvBQyn71kSjPigd4rf6FEpQuZcqCC2ehAkdjK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,9141,CkpYaHjS6C5Vvcz5b7V392F8bjYPk5P4r8DPfkmbTVbGEeZnAgdvN,0.010000000,33.992725000,,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,3520,CkpZgxubJBYdsipvQ2qAnQZduJU83XpSZf9tpR99zBEdTPi4L2VJk,0.001000000,0.624758130,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-20 10:06:00,72620,3NKDTAWoWDjzcuRAsFbmTcQmYnSd2FsRy2QLszUrMCSBXjXEW3Zh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,1453,CkpZ4uyc1fUGZJxzwJfaULh3LcSYxRgkWRKLGg4ZYLpvCfZ5bdKLb,0.001000000,77.723500000,Paribu,PAYMENT
2021-09-16 06:48:00,61775,3NLLDwUwUq9PwNrzLYbCGVHu4W2YJueRQkr9nUMfn3W3zhFkyEWy,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZikpwYWfpzYy9pdRJa3PuddPxsTuhfqbe1SPj17mdzwSqwW5uN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 06:24:00,61769,3NKtoMDzkoSFrWyEES4UR7JuUtJWos9rSPVEJNReZvKhgZYycSKq,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ8WR1gNVxLth1GGAetLKmGY5C9H6aH9fyuGeXLVLanKPD6wQAr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 06:18:00,61768,3NLENTdC6quMERzc6NueNu1ruJ8P4SXhSCVB43jeUKtdjm9JxVEn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,7550,CkpYmqh2FUVEeMWzTUpPV14LShQBb5fsZfz27ioABGkjruvuV1usS,0.010000000,39.971239000,,PAYMENT
2021-09-16 05:51:00,61764,3NLRHaRiseEqhEC5AMcvsbufFkBP724RXv9GMrGty8o85LXDtmdL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,9825,CkpZo4stbXbH5yu2NKTcDhbhspVxELVTeaWtVwEKTwt6yqsLToFHZ,0.010100000,20.000000000,,PAYMENT
2021-08-17 06:45:00,52058,3NKhC268dsLy75H8F7LgFPSYtbqKE7dcbjURRLDdEDAxeHCMUrVr,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qr7YJ6HVzduUKnsmwZjMTw948sgejxKuBz9o5R9RDzFFxaKYRXHv,2,CkpYrzpx8D3BfnuRBLesNg5ZcSk2PJ8pL2SDvwA6mcwQBz2eNAH57,0.010100000,10.100000000,,PAYMENT
2021-08-13 15:48:00,50883,3NK9LFJqgvgXGqSHfiLPPa6LsUuG4a2Sujpxs4Vg2AKNuoaA8osR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,874,CkpaFJ3bvbYMU8PiiWyog6hTktE7yULYehEKWQCFNs57qymNgqpHc,0.001000000,9.965706874,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-17 07:57:00,41807,3NKRNCE4gT2o3XTBn7VMkaav8hceCjzP9hyfAgamziBavrhNnRtY,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qr7YJ6HVzduUKnsmwZjMTw948sgejxKuBz9o5R9RDzFFxaKYRXHv,1,CkpYTqXMorsYvnm1nBMTFnKsbwePDWtYCr7hjNDGfKNSdpQPFsM5W,0.100100000,1125.000000000,,PAYMENT
2021-07-11 04:51:00,39762,3NKkNvNjJWRhtnmmwuXzaoJXjfFjrxjUjiXRuU76mXKkNLE86jDy,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZz5Sa8NcTEntt7B7vhrYqhVTSpkLo8zJ3SMJiMwJA9yHadenv7,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-10 22:57:00,39681,3NL8J8Q9grb7DdQxkcGfCV4eqtiSz7mHTnneGrdsGN46CH4gqUzp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,2656,CkpZ7Gp51THXwz3csiMvoWm6StMEXPY4iKGDbk5ZJ4Kj6iMXFqWNx,0.020000050,1126.272529000,,PAYMENT
