Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,405061,CkpZccZUFY39ZW8WnWtENNUfRdVpZdNGoneiCP84Quz1BhmwWWHeM,0.001000000,1584.514239307,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,392504,CkpZ6E1bjdzJbqqNLV6onS5gHbu5N1BKZN5VrzV9muKzrwcexpYdL,0.001000000,1307.131691634,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,380762,CkpZQ4HgAugwg7nzLtVeyi5BSPzPrbdUk12HAJ83EZMow2UFXLv9N,0.001000000,1356.867032296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,368433,CkpZRgy7Z6ysyaESSCE6JMDsUe7LoxrtQw4NtFATVWbXzvDqZdLD1,0.001000000,1201.983386576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,356232,CkpYVS2YA9dx6hdULvtoNKoqQu2dZkhbuhSTniQe3rK4svcnb8zst,0.001000000,1224.031015625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,344194,CkpZ86rYsC5xhQF1VYBXVpF7qsDGE14VxJeHpN5rxwSpTH9fEGxu8,0.001000000,1350.100882559,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,333761,CkpZUykTFytQPZ1hgmD1Z6tF77Wz7Ay1j6P1pWuGML1b8L5DimxWs,0.001000000,1273.672119795,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,322028,CkpZq3T3rK1m8J2nDZW3FSnc8X1qfUaG3XFV7WDjX2FQrU7h1o4Vu,0.001000000,1173.799926633,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:06:00,282075,3NKUY5GN1S3y3BDjrfCsa9guCxLwQX76fpcjQnm572EFd5QaXkGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,310405,CkpZUTSB58r7W46tPWpGUdFGeMZqYuuwPXwjFL29JsyCtn854jaGq,0.001000000,1467.092417904,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,298929,Ckpa2wgb47ZPkTSPzZJVgsYRLF1PA8ZEfc3Mc7RUgRBZZDTFoD5Fz,0.001000000,1354.946453631,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,287586,CkpZVVkMsHDeeXHeAf5nvPT3mKMk6HQ3jZhvjmFjjcTymmytCaYyL,0.001000000,1260.837845066,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,276367,CkpYdEbzsJty9cptcqUYqt1caE3bkBCyE7FQ2ehnBfBrGjBBrmJxr,0.001000000,1209.670114098,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:45:00,264575,3NLSimHJECbGogeJPXNhYriMqBcjMcZDk7YonYjyaEgAk3QjakEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,266077,CkpYv2Ng8Zv6zLGkfPwFJc4wiP9Cc6GuLtWbSdmXmzvvrySLc1S8f,0.001000000,1203.829626354,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,255282,CkpZtFB47cXxTBmp5Zj6uqJRwS9z6jbthWnjwjeV21ZUNvMSpmnrQ,0.001000000,1387.562689929,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,244598,CkpYQT7CyBLKsMfkDiNmcXQoRh3p4VGarRTEgMjJ7qdpbbBnMU2gD,0.001000000,1350.270411855,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,48,CkpYssNrPhPv5ChhNCQJb2wmy1u3W2khQTWbcwEmF6zwgsTvfwHqL,0.001037700,0.000514520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,234085,CkpYruggNtQCMzsZbtYKVZNoYcH66Q28NMSCfrtJ6DeoLtBv49gbu,0.001000000,1371.039254154,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,223867,CkpZ9ArWihysnMoP7ZwgtjmWFa9KDfvLcUurtim6rnYr1oTbYL5He,0.001000000,1158.194404702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,213982,CkpZGpHUunR6ki3kZqgM4sa7bGsHZNi1rWaV9tTbPHG1jPD8hFxS6,0.001000000,1276.326114409,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,204392,CkpZcY4pwYAtiap6vaDr4dnMSq2RonkzR5hDJXDZsGUJ7cpdmgjuU,0.001000000,1113.461993053,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,195118,CkpYtRYX98qFCm14Ezw9y67f4CjvL9SB5cQjChyPTmuchaFYvcS9n,0.001000000,1300.130955041,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,186042,CkpYyCbuw3C4Z1W44vkpugJDEbG1ibeCDvmHZUFxV8LChTSQqsCer,0.001000000,1186.664550673,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,177109,CkpaJuDDftHigkjDQ2o3kgD4KLJLgKDrASQYCgMuH7GXgxzu9KGVV,0.001000000,1151.927634530,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,168347,Ckpa8oTphtzk1xsgGV2v6T6SG4koauPshJ3rv892iE2RnreMMbvsn,0.001000000,1073.006247572,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:48:00,216603,3NLi5jNCvtR9KrdRtw3MSQWsqBgV4sQ7N7mLiyPNdy9Mk1RNk6pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,159969,CkpZYyZFfuTiMjFSz8rWuwDCXNYG6JPR2fqajKaQ3LbATn7AN8X5N,0.001000000,1189.961919628,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,151817,CkpZBeJfoqD4hoTL4kkcX33kNKvvmkSdLtjuVqb8XkEKLHB9RQjxr,0.001000000,372.616070261,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,144022,Ckpa5MeA1TMEaEd1ugjMnfDq78RSWvc9jmzKpU3W7eXBt61JhDefd,0.001000000,368.173920187,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 13:12:00,206494,3NLVQGaeMMwySV5aBmhLvyHCs7npTHZL2rGKP9SuXN7xh6ae8mJp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,89560,CkpYW3pVCtQtP3DdJnu2ESGKjGCVeBiKXfn2S2PHRFfxAEYaQsGQA,0.100000000,103753.442200000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,136626,CkpZvzKXBAbRC4EWtJTXdUkjnTv76o8opmZmyMWsUrLJXGiJCeNhd,0.001000000,345.537145650,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,129343,CkpZY4XzbnKw2oebj1uVQcBKUfZtmjQK8EeQDCqT9WVZpxW1hVVoy,0.001000000,292.836875631,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,122275,CkpZiJPcQyhBNi71gwo8fsQeHhNKEBNWN8JMFPUBPz4QwSLDLMyV5,0.001000000,325.706687620,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:03:00,189017,3NKkhwi8reUawRRJCjBkQZxYpCnVhAAzYydvQe1r2mSstWkgdJcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,115290,CkpYTZAjWipsY6otyneMrCrzfEUFhuwgiKtGUaQ3XfQ5uuNgRnYrd,0.001000000,353.878674557,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,108407,CkpYbEa433oeb8WVH58sh1wNxmj8wLAfBG87ZmZssBZSoxz4F28Sf,0.001000000,336.933595628,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:36:00,179441,3NKyCKYdAWYCdiiYkoQHWHcg8uRNH1QfPqDp43ZZzDzAfucS9V7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,101647,CkpZ5Y2cqKDq1RUZAoatAo98QXRfkkBqPSVZhhH8axYaNCpVmXN3m,0.001000000,366.477912374,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:54:00,174923,3NKWjsKPBhZM594NpToMwdCXyMPHei71SfJpph3orhkMXtN3By86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,95003,CkpaJ4wd5XDurEx9yXDpPeJsc42Hm6xst8WodcTKy53FoJoh1MYKy,0.001000000,340.772707765,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,88460,CkpYz5pZqtaqkchRPNeDsxPqcZhExiGRUWFvga5jAMdeabW2SCNvD,0.001000000,367.103527769,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,82020,CkpYq37Es5aY5GqFw3ggvPE4oBPp7phxGymWLs3rGc9sBkGNRmuH2,0.001000000,382.794361758,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:54:00,159981,3NKvW53TY9JTjYtNx1aM9ivzsX1FLEm1Ex4XCt3SuGLgLUXHqEyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,75742,CkpZoJ5rwXmztGkrY9m7Wd9ht9Q1kRm8GAXpHYGgwL3raw6aKvQGf,0.001000000,346.497269861,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:21:00,155048,3NLY7okPYZ8cH6Ti87fSEUtLDwzmXMTBgQQKwv4LF1JPaL8xTUJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,69613,CkpZ3M99Nd5aggvkMQMdQ2tYmEehcrp54jTU2pKRcKxbLbEo9FzcC,0.001000000,313.725475065,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:45:00,150252,3NKrgyBMEj5W9kX7E9vfdv2UoySsgnk1zuNQQBiwh5XiUijyywsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,63742,CkpZ6MREuGquEDFndGhmp6s2TR35y2f2XevyXPVmJrqL6SyqgQ6WK,0.001000000,371.231880895,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:15:00,145264,3NK9DEkQNtNg9xrWJ4v5mjcJYnAVDzysB1nXBuWrLGVEL4yxn353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,58009,CkpZMsmjppNeKDcjR24YFEDwRK8MrbBbPuFa4eUTibWSp5GhaGZ9E,0.001000000,289.229100120,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,10,CkpZJtAui6HMiMF6xB5d3s52cumu3Y4dt89xwdvvxGkXRMLNKereD,0.001011000,0.000220400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:12:00,140565,3NKTqShG1yzzrGPpsx9Hu4GPip65P5sdwRv8eKXyqQokGgU2X3Zs,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,9,CkpZGRHuJzev4c92Htxhf34hQBCs54kVR2mxeefaQDnSBTGQNyHkb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
