Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 10:15:00,318072,3NKTQkCZxhHD4eZBSVb1f8wRtJcsRE9vdsRNkXwYkyxV9ZyJuqJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,26702,CkpZPw1dx6pXV5Z1KDViAbj815umHa8fS9qHgCowtMGzJkkN6mJrk,0.075256950,1200.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,406651,CkpaCeck726SmZbjaKZXxhVA4c3aYHGJHGbwzLUpPsVDNjmRSsGH3,0.001000000,29.167994622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,1423,CkpZpR2qrSURcdcdoCrX3LTJknkqQxqyBS1p28QpkYpp871NpuWHM,0.001057930,0.000485400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,394048,Ckpa74RA33957MnNB1eJs4NL6dyVJ9fNQo5GTPNDSkMnySvg9zu6b,0.001000000,24.185770671,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,382233,CkpaJZiXBMUvhPhNbQErV88Kkt2YwakGwv897m1A6BJBCSZHCM1Z1,0.001000000,25.238774069,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,372780,CkpYrTemxir7T45avcW2Xmdfa7fBwurfLmNNdhGkmrkXqpqTqcAFc,0.001000000,5.307774199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,360516,CkpZAAVzemwoWewE67stmWZaVfKFjDyskxQxqNWfMYKvyc9CfwGUC,0.001000000,5.405133141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 00:03:00,299287,3NLJSz8axMmwZ1yCxviCE9WRgFnQBG7icfpD5em8NvNWJF5Knpy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,23871,CkpZwnFQdTy1xfDhjoDAMBmCak57kvaVn5qEoNp7gFLnneLc91gMF,0.050000000,2499.950000000,,PAYMENT
2023-10-11 08:12:00,295501,3NLfmysttdQoMiMzCeKnH2dmZYR29qu6cXzwBNHqRqupgYrNMPDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,348402,CkpZrmXsFNiKJM4aCLshyoFKgawb8XoHXkSExaKXMPSVKmDh6gEkS,0.001000000,5.961838336,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,337891,CkpYT5SBsLC1J4uxVzum3sB8SmUiZXT7JEMY3NVAiJsxEmyUbe3Wy,0.001000000,5.624340657,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,326120,CkpYZhsBogpAzqFHRNk1tEeTXpzTwcRHGp9dAYw2TWZVGTg7Cip2R,0.001000000,5.183320349,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:45:00,282668,3NKSckbnNj6HNv9sqenSEpg77DceKHFVquLoRFVff8QmdWzUxRGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,314431,CkpZrMNBaHhzuyrsf5XZmF3vhmvtJGYVigU3wrhH99MrxduY4T8MW,0.001000000,6.478454905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,302896,CkpZx3GUJr1ysN34PGXfRHpD9tpNASPVPtegKwBGtuREzoS4DxKGJ,0.001000000,5.983238482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:57:00,273822,3NKJfcCJDDEhGfCLhXc3BJDAKxYebKpP7YgJnW6v34ozMnAtQ54M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,291478,CkpYprvvu6nTGJXAWAhV376jRKKmTsyZnemABD5M3pPHsYi1RaTjX,0.001000000,5.567677089,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:06:00,269316,3NKSAJUZovMKTyifDxBUZnmhNoqmnDkRsfXSrEQYoEpaV2f7Yxsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,280197,CkpZPT9p13XTFfZCWfFWsPmkHF6NpfSiD5yYoPhgqFGAgTfbZdxdo,0.001000000,5.341355261,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:45:00,265323,3NL245CowKVjEAo7xkZ7jnSThwCks6emjvqwCr8pw5SGhh6MTVyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,269755,CkpZVaYifTbrXfNnmwbYyDZEM5PxrmCQtciqUPS5m9DLsHNx4xVeH,0.001000000,5.314879852,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,258911,CkpZwE1KgoaoeBRSVFJ5hZaEUVcND5AneTvwmVtMqnrH3QXjT2ATK,0.001000000,6.177955355,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:42:00,256370,3NKaT56EDRthgQtbx45kpzD2NsViLyGj9hNovYb4BQuu6wC9du5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,248181,CkpZobes9mS8Hxzz7r5qy26Fco3uCVnzf6VKdebkMM6G4WysqoSsx,0.001000000,6.055250660,payout_from_AURO_Epoch_53,PAYMENT
2023-04-15 18:30:00,243124,3NK3TQjjt9LPXXMafS37jcoQJYLwFiN2zfd9D9cz726zUb5xQaEE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,21008,Ckpa42zWpzar1DEumNyoUtEsozPsGrnfoRjZqVc5tNufuzn1ywupS,0.050000000,711.620220000,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi8e2cef3775tDkFKPRoL8LAKZCuj3NQJ6ahpJXi1bp7LaWuHK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 08:54:00,243022,3NLUXedsVY9vRVHhWjeJPmFpzvUdzw5PepNAEEAfqtZQbWGNssmE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,21003,CkpYT2Typp2F18fNPLoxf1Rd1Y8uAfaKUPDrCekGooN4Szx4mu8Vq,0.050000000,9.950000000,,PAYMENT
