Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,428815,CkpZUE7AqG5sv3rdff5yzcT77pi9kMjZK41EN1dW6DVw5AsE133b3,0.001000000,0.046105213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,415940,Ckpa3L2SfykTQsFNtbKpPDeJzTXpvFYvY7sieexhgAV9qNxAaf1DJ,0.001000000,0.051018953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,403901,CkpZkabLixtDdK9SfpoXAZaHRt3zf8yDedmiqAGYPft3suyVMHFFU,0.001000000,0.017718608,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,373681,CkpaCY65kkf3AftjNsz8GDgYYsGR6NSHMCqeKLo79BvqZJ53YspU4,0.001000000,3.347188551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,361994,CkpYxWtLRXN4YsC5um4b1QEwDUW5Q1cREg83RrH1JCZhmit322fjk,0.001000000,2.405597761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,B62qjuV9AYJdcyYAU1ixt1PStXaST4VvXfnJbEVtbwCC6nbnxfMgs6s,1,CkpZ7JzKf1dKeSRiKo4xngSC6g9w8xu9mE8rdAVw3qSvYhkJBMTDQ,0.200100000,488.202949923,,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,350870,CkpZXiBV38VtdnmY4nPqwLx6CFZAAJBRTkpjHSa2XWsDrBZU3CVZX,0.001000000,1.383675016,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 10:39:00,291879,3NLGD3NfHsTUaJw6ppVMTm3BQinrYAZokxTgMAwS43Gz85SJfvQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,15226,CkpZFCun4hCWpQ9QVK1F67yqBagRYoZrqyxKU3kVvrAsCYFigJT1h,0.039233330,144.504850000,,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,340327,CkpYZdEvEJ9fggiR2ezRnktR6rP7pjNQBfGsrcM8FiB8mccQZPvSb,0.001000000,1.305345885,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,328522,CkpZ2MeyMjESAwM4h14B8op2kc7LWRksUXRv8u2x99Ubq4JHNWdrZ,0.001000000,1.202990751,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,6261,CkpZcvmnG2AtvQSgUZo8pA42btWBw757jMjJNfG3kQwcW2nNmjG4C,0.030000000,114.265120000,,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,6260,CkpaA8a5s1zdsLDXMrjwwjACFyg7VE7SGGYBPyWZc1cDiFWZ6Ji8Q,0.030000000,49.010440000,,PAYMENT
2023-08-31 00:12:00,283306,3NLtteSVyXVGhrxQ2sbHbCz5c6RfZg8GdZfe5CPkHpP4xLGLvMvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,316819,CkpYWSKFZPPA9w61XvFGiChQAXaUbPtMgizy9i23AC741wXLfnwdT,0.001000000,1.503541864,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,305263,CkpZfGqA4Lz1RMvgGGiiXUDoNdPNw1eqxaMMdFViDowvj26EQYFu2,0.001000000,1.388540439,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:39:00,274085,3NLWFTFtRRc7irpAZr4BFkXWM7anqp5R4VNJNAJ4fTjtyyRzV79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,293834,CkpYbPS5Ni4fMB9FogQFt6sRKk1WiGvK2ipvkz2pDaYxjrRcZHsmv,0.001000000,1.296229952,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:48:00,269555,3NLCMP3GwCf22nziKJ5Zu3LF5wbu6FvHRiKUiCF4ijF2KXGdgSxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,282521,CkpZkQrGAJHGsHDrf21eEQK8TivUMdtoVhcYk4vKp1jCDdGCwHe1f,0.001000000,1.248266593,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:54:00,265667,3NLidG4Uzh6LCwG268cLUqMLxP4kqmB2xPb3ehmwJRWvy6c7fbDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,272855,CkpYtPzYtMewWknbuNbu41rHdaXpGRivhfsCQMoNxbczFXTx26sfb,0.001000000,0.689918300,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,261980,CkpZmXDTBa66xW4Z8tFgiEs3K4VG6HJvWyGr58L2nZC9Vw18sy9hw,0.001000000,0.795216264,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 20:06:00,257933,3NLStUUbLGPHwLYHaTd5tDvBooJv1e6cyoXVSnFbyyUmvuZbfbL4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,797,CkpZ2yyULszSpYGYEWD7V2dWEfPFAqj24jA489ahWkPnL2anssa92,0.050000000,75.500000000,,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,251254,Ckpa8YNPsm7thpmgWMMfGU9DbiBrtn4SzqcsEjaNxSvkGgdxLD3Lf,0.001000000,0.773843944,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:15:00,252133,3NLkX2MoXqiqXejQggMzscDLkwS65mGre52vHU4pWayFv3cHbnNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,240657,CkpYjgPjxjGQa5HP4ZbpMbTH3mgoQzw1AiekqKDopZHiWM1MwVVWs,0.001000000,0.785746640,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:00:00,248247,3NL2ZipY1bSFXCV8qxLNL3o76D31uCptgXAq6fv6w85Epcck7rcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,230214,CkpZwD5gYxuqTkt3qCpNhzQEEwzDWGrPiFL8vJY1FBp7zC15CBgdt,0.001000000,0.663764628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,220032,CkpZmo3JJJQz19D3nVAGs7s2BgtoEPrtA4yRidFegy298UbJfBaTC,0.001000000,0.731466269,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:18:00,239563,3NLYWnisoWMxAdG7iedQNEcA6C7WdyYm4Ei7wiLgaSaAUoEQbQTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,210195,CkpYwtoh2Tfpa3tC8cEBfkyjYVovB1d27T5HoYu53qroMe553fn1q,0.001000000,0.638128191,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,200752,CkpZJRonRxosMLmCvwHa6wPtLbhmxLULYM4HWisCARPTWDnE6a4nA,0.001000000,0.745108052,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,191605,CkpZhBvSvi8HNLwrcv1aM3yi18cZhTJE8t7shmnGBz6rtf5eAtXa6,0.001000000,0.680104751,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,182595,CkpaGa9xtGGr1dqd73UGoUFyt3u1GtuqeTs4dxG2fvoH1vxs6emvQ,0.001000000,0.660250333,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:33:00,221204,3NLmeqdQWeuzNV7sY2H52NGdSAQuUzwTLADW4DVkSoyBXsX4Ydyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,173708,CkpYwprYWiMJvuxczu9qUWXWZTkk4AZM4W7eU9XtWLyLS2cGBvmP9,0.001000000,0.611765327,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,165029,Ckpa1ddvR5TCVKDarzehxtpq1rfiB1Xe5bcfZ5iptvAYkw3eeFfhz,0.001000000,0.674835966,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,156693,CkpZttYifEPZuayvuxoSxJg2SMBM4iedhk2NcMs68QYnsDcxGpQ9v,0.001000000,0.673954315,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,148642,CkpZchtb3jdeN4D5CktH15vDLpAW21rH3GJuRFhpHJ3vqmKoxu1JH,0.001000000,0.670046443,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 19:54:00,197340,3NK8LUiEeiw1JbeVSdGVD9GfJCQZaQxEekwLjrBb5NhLAyaWFTYf,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXWVpc7C1qRQB5s6dT2gVXMegYwgieyGVEVMdF3opfwzDEjP5N,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 19:45:00,197337,3NKX2uxPeHgJuAn5f8MgmPiWyJr457RX7omwvtA7mGw4xdrxKX34,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,1474,CkpZ9rxTSjogL27oHfHhxnMxjyMTBzGkFN33QTo8s1jnY2NXZf8jC,0.030000000,87.010000000,,PAYMENT
