Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 13:00:00,264684,3NLYCxgC4KKg92Y4gP8eCHQRtVpcnFf4tuRy1F9LokqHtW7oREnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,267140,CkpYQkwEFjt6A4965AUhPQf3pzKYKZezPkuPVAyuKUXhwDxERip7g,0.001000000,28.765187169,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,256456,CkpZ6ukveH5z2B29quNp9uibbKUirZJSkRKcNPXaq2twmqCRdHZqe,0.001000000,28.812818862,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,245751,CkpZhkfkvDuEQsecXNYnyBFpxDUqhHB9GjBSa2ZPqe7An4tuQUwzu,0.001000000,28.038442567,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,670,CkpZ8A4JQYDBpuGienouGYTs5MiXA87kAxasiXXLeR9V5PNFgXK7E,0.001060330,0.000276600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:45:00,251611,3NKaJAduhb5PtA1gjJjwivF7B3jLK3BLBokYStsgYgJaxUA2LQsD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,21956,CkpYfT4Lavi2SdwwZhniKPjXyBR9tV129vpS57gw6qNGAiJmNfTxC,0.007500000,510.788200000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,235224,CkpZC3YaHjkzrRX6xMFphffjBGmP5QrJXLNSCaNDkaAXx5QWzb2iJ,0.001000000,28.469708765,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,224971,CkpYgAsFaskS5RdBUFj5cYnvJuWLbZSXakD1ZEpQCS2U5x3KWonXz,0.001000000,24.049973293,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,215043,CkpYQfZqXSL17n9k9GBsgfPzRQrfy9GWo1ircH51JcSztHGSFRS3W,0.001000000,26.502985125,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,205384,CkpZc1NMjus8Qc1CXhc3tBoXwGi4Rd9iYi4SBsai8reYZw5srmjSJ,0.001000000,23.121098045,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:03:00,234265,3NL6rNpLQ7bjNDaTdqRm1AjCmqwmhDAmeEZarNiE7wxiXBPguLSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,196097,CkpZ5ocmsrUWbJTGjxJ6b1dtRWxKcLum71eTQ364tzgYB8SHfdSB6,0.001000000,26.997282234,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,187021,CkpZxRbeMM2CWftQJXfr6gn3oEuSAV2GAU8JoPk9ZES43xv9nwoo5,0.001000000,24.641752614,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,178078,CkpZoNRFhmfpiPuS8wDQysvPVK4hQQkjAKaChns3sWuFWzVnmtLb9,0.001000000,23.920650561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,169292,CkpYmYMQW117jGNkxxd5rpssHGA7fwBxoS1zB2UsXLmBsiTuaAeNz,0.001000000,22.202629906,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,160831,CkpZPqdyEKoZL13JqKmdAfvjixo4YeJCRXpbyh45PUbXHzNQD6y9M,0.001000000,24.679874093,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:24:00,212104,3NL1NsBjc2no7Tc1QM37BX7UPFw6PvYhAT1LBkeVB36mU9Gkpqa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,152923,CkpZcZLgP87tq5BiVvscwp3HPbhqGk67veCBTGG6iUQA22rhx5hS9,0.001000000,18.952149165,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,B62qkpE9wpnaJ7BCU3DJ3s3d66M1cc4B5EKL5Q5upjwtjk8ZBUdEFdg,2,CkpYpNpUREu5qnZWaw32DpijVUxCQU2LkycqXY4hi7Nu52MZVcR1k,0.010100000,1039.000000000,,PAYMENT
2022-12-19 23:45:00,208451,3NLbVFU6L3Xc663cU1T1Ch56JpJBP2QRcapmPLDbnBSXekFZAXzX,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,B62qkpE9wpnaJ7BCU3DJ3s3d66M1cc4B5EKL5Q5upjwtjk8ZBUdEFdg,1,CkpaDNnXy15A8ix8mjMGmbKMjKUATTPNvJUXESLBS6s7UfoDBwSPu,0.010100000,10.000000000,,PAYMENT
2022-12-19 00:27:00,208160,3NKN7MwDzDGmATXN4nXXVCAd8E4wW7pSsUCMSNP48caZon5gZKuK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,91504,CkpYg5WbXLYCK46nSjCysdgpAziFzyDqjqgRonXU31trzBDWS4UfX,0.100000000,1049.349100000,,PAYMENT
2022-12-14 23:03:00,206950,3NL5ciXrzKohjUPzxTQPASk81uMS4tSeViT9beDwGJYq7A3wvCZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,90100,CkpYuFUKZVR8bSrVRySnk8er4SWxD6zWgRmN6vHjnreMt23jeWy7j,0.010000000,700.271500000,,PAYMENT
2022-12-14 22:54:00,206948,3NLwixqHk9F6HyjujcYVUz9Kp5MrbRYqVpYFUc5VdbGhnf4Ryixy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,90099,CkpZCYD4SZ2hUMGTy333rzyr8yNHe8Dmbsi7tmJfoKZaAz87THVHe,0.030000000,26.500000000,,PAYMENT
2022-12-01 01:15:00,202761,3NKvCwxrFjbqPFXSXJGFKpt87g15wE6Ct1dio3uvjjYG2xjKPYxH,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ7BJaLAc4uC2qWkuxBNAzFFpHaDFX8fyx1WEzF4hAzLyAiaUP,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-01 01:06:00,202759,3NL7yFhd3UVoeihcQSnAmu82c4dYBxv1MjM5U119tTNZE9QRSwW1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,87623,CkpZKEkpDUUHKQ3Crj1yrvJ3YC69ULUjwnCQY3AZuLhvxdc7MTpR4,0.016000000,2410.087800000,,PAYMENT
2022-12-01 01:00:00,202757,3NKBnyMCTgdefwERyt98SSs4ePM6uoGd6mTUM1XHSrTjX3s5uB8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,87622,CkpYtD94RkXkusc2aEWwjJtA9EjLNbD8CmS4UQZKyVePjYbwVWY9o,0.016000000,9.500000000,,PAYMENT
