Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,91536,Ckpa992LsXNRnsjrX17vVLVqF6ey3g5uZJAD4xYeVEuWszU4m1L7E,0.001000000,0.126376648,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,89244,CkpZMGSdwtrX65wQwXorUu1S16F59w1DU9chhY9sv9eaF7xUrkFJ7,0.001000000,0.106437637,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,86956,CkpZBWddBEwqiGHEHTepvDmFiXXaVC1yrfdGNmmswDrkDQ6QxcCSw,0.001000000,0.111878617,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,84678,CkpZmEanUKJUojc3hRbMykVgkEddHnkwiwqLSHVhuA6LShbwwd89t,0.001000000,0.144594779,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:24:00,286720,3NLUzxk9C7eCGiirRBb2RWinQd52G5546H63jhMfv1gqUovb9MbZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,82432,Ckpa8xSoYjJWq1KxBn23LAeaUa34TfhjLChVddfSD5zQ9FdUWJAf9,0.001000000,0.124537585,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,80203,CkpZXzcX4yvngPidVcfqEnS5C5rKbbEBw9UvpdfDHU3r1Rc4rVZJL,0.001000000,0.136195102,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,77981,CkpZhcScXuo3k4sZKtHNe2SDbhPtJ6FDAtU9ja4FjZK61x232NvHq,0.001000000,0.123018538,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,75889,CkpZRtnLwrV6Ykdb9vhbMQmBdZhDm4dBg1zbLNWir1XTouBQdZLNP,0.001000000,0.073164644,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,70363,CkpZzSwnhunhAPCtWNpeSgsd58pPovzS4QzkSKyxvw6mpVGpCVnns,0.001000000,8.445628654,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,68196,CkpZAh3A3msHZLRZc9xhJVp8sqZMjtgaUaFf4QZMErh3L8sGmT11R,0.001000000,8.438786018,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-12 15:51:00,259979,3NLTs5tC8etMrthgT2LTypXbSf9jQq5wdFaZKrm8y7vwwiDjFPXZ,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,B62qjoaqV1eg59RES2PbCZUxW9zA1Jo5pYSrda8a2BBPMLiL3mE2kDb,3,Ckpa5fzDbPdTsPSnjPacpHXnn8wB7vysy2xLkYnUtPjvYS4mtaWSv,0.010100000,1896.499602625,,PAYMENT
2023-06-05 05:36:00,257757,3NLeDiH7BHdxLf4E6DtjofmVKV7T9swcdB4RZnhZX4ccDz662szG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,553,CkpYoQSkN9HDVKMCztbnZPnviyDDAWBPpHZ6YFQe7iEnYDwiF7nPW,0.007500000,934.000000000,,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,67077,CkpZc5tz4Hca8KkRrhm2UUdgQrCTSYPb2Ns6ASnua3FDrLAcifNAR,0.001000000,0.120434455,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,728,CkpZ4U84YNE5FJq6dACCGC79s5wwNBd5bEsFmh1kfqGMkZF94ctXt,0.001016050,0.000140990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,64976,CkpYnkzaKeWBxmDN3qHCLAZTWFBkmhAes9Lv1679zLxbUEmRLRyb6,0.001000000,0.088344142,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,18197,CkpYkyTFiuJ1Z9iDEju1gDU43q7kDdoq9VRFXDH2rPAuLvgGJGVzi,0.010000000,948.757000000,,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,62875,CkpZGER8ABPg2g3UiXJ3vDnpeBLJxdzrnGcm5XoHyJ4WNRGZ1TMbi,0.001000000,0.114824356,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,60803,CkpZA9NV5vEpueZPZugQXPEEjs6zzubqVKWiWeEtpxxWpA5TvThdM,0.001100000,0.102116415,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,58757,CkpZfHf7LhThQAfaqYCQgXsTmfuqTk8yUHaedcZjh6nB7XTKrPYJw,0.001000000,0.118812770,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,56748,CkpYwgtCvFiMGwLTLuo2B6SrLZ1mXyV9mAqUCfScYzYEeqks2Lgug,0.001000000,0.106964553,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,54755,CkpZ8nu7H664TFvLw88cG5pWNzCEeza5TSmAB7omKf7wPWPWhqKqL,0.001000000,0.110657116,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,52775,CkpZQYLCQXKnkvfYFt8C16fBC5zHTNupquCP2TUfkBMUh1ZCvibr1,0.001000000,0.076705196,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,50785,CkpaFcLxsL66PLLVQaiv5jVthXfojcuwrtEwRYFL7yPXi8mLV6UUm,0.001000000,0.094544154,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,48796,CkpZX5XHvzxXCWJSag4YpwWF9hzxx5S7ss4qAuXzKsXRfDMhTYLDY,0.001000000,0.110494759,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,46802,CkpYjjnNsjuhCZWBkbvNtW3vidvrYv6qMGjWr5KGEqiWNnySvGVCW,0.001000000,0.135083513,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,44907,CkpYRndem9pPPX6ExmXSdhPJUBo2GUZ5nBMNqERm7MhVnAajvrDaB,0.001000000,0.101415960,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,43045,CkpZ3ZVhy1to1dBXn1G9jvvaZxD17UEiVCoqm27iEiQJ8PP1QJk2B,0.001000000,0.122876099,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,41262,CkpZ5CAVW5Mz3La9nW7beHz2y1XS8T3wYxzMAAkBwsBhFMeVbneeT,0.001000000,0.073302887,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,39441,CkpYbhBdGXa52tPQuedKJ9joLsn5Pfascyy6KzpqVfN6TrDFg5Bsw,0.001000000,0.105688720,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,37715,CkpYohL5G4HbNLihMFwk5zxBztzXoBN13Lbsb1vbq1aZcdgoQtQSd,0.001000000,0.055218269,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,33242,CkpZg1gKtEPjToYjbVWut767oFj9A3AA3eQbEcp1DNkE4emNXAypA,0.001000000,6.465174458,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,31517,Ckpa4Nb5mq8jBYKAatpmBSJbWUsL1HYdiwByYLYADWtWbxPEUaKGP,0.001000000,5.258718131,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-24 17:09:00,171202,3NLrnjWgf1muzEd1TpSHiqA366PydRPtJpvBeuUHHLBkqShhzWDX,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,B62qikeQy8FqUc2DACeqpXnHkCe1hbHtyL6fk8hu6NRtL7F12HiuJF3,2,CkpYfyYQtY4TirQiyVeCFryexa8Labr9HqESuXrJn3MM5CcnMhwZa,0.010100000,800.000000000,,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,29815,CkpYZrH3c4HNCMRDF46TR9tQDaJFQtotMnjXSyUUZ8VDCQj3pdt4s,0.001000000,5.593187811,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,28133,CkpZPAhMSDnMvUSMB8BYG7F7qoWXr4By1CmER6eiNyjBxQRRYSn3G,0.001000000,4.514698439,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,26493,CkpZzCTok1pbqcUu5CgxXBt14SFqsivrvpNR9cziCVja57LVrnpWb,0.001000000,7.940523984,Piconbello epoch32 0%fee payout,PAYMENT
