Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,410586,CkpZnWcsAtVhmZAR2ziLXUVsyi3A35nT7wyhP7RDNkYhtDVoeNhUg,0.001000000,3.715494842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,397914,CkpZjQVx4FrzHLY69zqn8nvsKvXavd5q5fa2sJ1E16eLdwYP8P1XS,0.001000000,3.065066213,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,385998,CkpYoQbJXX8CJWGkHCxAsbTbfqFzpDrzMHHJY38k56XynmAcTRBbV,0.001000000,3.181689587,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,373959,Ckpa4ShMGW6B141aHW8QuFKAdYNnhcTpVGs8SeK7fDsMEa74NQXSZ,0.001000000,2.818506096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,361675,CkpZbu2TULvYAdXX5uUQce5XWjo9ZvSrvh8NPWhxErqHdGE3mB4Jw,0.001000000,2.870205141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,349537,CkpaKNJiNnQFZv4VfJnLzFZQTz4LB6kkfvx5XPBoF5KmLdyHXQxEJ,0.001000000,3.165823781,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,339019,CkpYXoJ8nCYNarAFfHaNZUHG6z7FFbMVLvc9ratxph3iGiK1UcDhZ,0.001000000,2.986607559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,327243,CkpZcpjoU1hxZuhQFZrzDD7mgGmXZHG9YW8MCFzkB8dhrbqpvVP6o,0.001000000,2.752419284,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,315551,CkpYVXbo5NzmqexyCmXqXFKAgBibJ6SPPiwbL7nNsoGcgqdNKnNna,0.001000000,3.440154819,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,304019,CkpZvQapRH3zHPDuCCXjfCYs2ehD4qvBNpUoUURiVtzbSXYxTw9jb,0.001000000,3.177186070,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,292597,Ckpa9nJAs9EUjsBwqk7eLNEndxDndTrX1k9nZivtkKaWy1nJfsmZ4,0.001000000,2.956512738,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,281309,CkpZS9536pmxLoQa97QUDbjCMg4KjXVzEYDmBCS2pjCXVuQs5Hqtv,0.001000000,2.836530581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,270856,CkpYqoNSqXHYvqeTBGsxaWWD2k3ytFwkrbUa4spm1RcExx7d7ZxJm,0.001000000,2.822835342,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,260001,CkpZfqh7t2nC64x9VGfhHKgPYJgw1upFmdK1c6xppaXssa3FK2v9k,0.001000000,3.253667236,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,249276,CkpaKDvugBCZ61UkvYzsd33RGeqfoEhrcoG1Hfh7zTSJCJXcGhBR8,0.001000000,3.166221343,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,238697,CkpZ2VBaLf7pbiboowPwVboi318FeifQL1By5vXHjh8iYuWGBg7Uq,0.001000000,3.214921780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,228306,CkpYxLheBw4VrmcRY3KzY14G8gzSwV5arPXSjW1Rq491uWKKZRYwv,0.001000000,2.715826269,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,218180,CkpaKX39i2PQGRs9hj45YQ15TTudbY4Tm1Wo1NGytRC351ngoMK4X,0.001000000,2.992830917,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,208391,CkpZKcxgspvKw6amkdtSDsX7cA2h5qJEYv6pqaTzoigeCxERnM6YV,0.001000000,2.610933498,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,199006,CkpYQwpT9wcSAVZNSL12iRTaH7vecKh88WCFpUhVkMqhBgSva9DvB,0.001000000,3.048646980,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:24:00,230307,3NKTKV7Eg5KNHuyDKznsT4fBN1HNHZk9kTQh4dbZqatV8xUGf8Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,189908,CkpaAyiMcVjPD8VRo5B2DGpZ7QdMV9bShiuxoE7vmAbdmgBE3YWb8,0.001000000,2.782681656,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,180926,CkpZnNZyfwqG2nBdGULzcV7E8CcaxrLjPYzkw9b7cZNSFNLQaGoFr,0.001000000,2.701443087,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,172081,CkpYY3sTaKwcLpMZyJcPsZ5Ry6MBC6LXA4ghAxtgfMFELQZrRyvZS,0.001000000,2.503201949,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,163479,CkpZoTnyNK8DAXhKxGpKk7PTm1jy2Q6Gdx41Z7dnssTZYC3NSPy9R,0.001000000,2.761556896,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,155194,CkpYWrVzd6AGvPnRvuVfbdp2ejd8uUAxHAvwQRP8DRQv3was9NRzC,0.001000000,2.738051098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,147217,CkpYxxbZfbei5Xmst5qiGMRBYgTcxwTHCGUw3Y33XiXVpNoTccCYe,0.001000000,2.705409359,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,139543,CkpZ1rYE6ZibLUgR7gP4NGfQ85UwS7nzR6GRSJYENeuMVWHRE7YXy,0.001000000,2.539070204,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,132212,CkpYmLhRnNwURbLQmFUexGMbmGz1itpnfty9dc7xSe7Vt7gmt9cSc,0.001000000,2.151818974,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,125047,CkpZAs8h8CfL3b85iLd7vhWkwLgLcpieUVcHMGYZiF4cDYJ5V7uDk,0.001000000,2.393352372,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,117997,CkpZ36ryrjqndJycLj8q4bCkW5wKELsGAzEBogWVBThJ7S5gj9KY7,0.001000000,2.600365285,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:06:00,184316,3NL1zcLmtKkTikihYPQVtwUeNBMKzNDoqUS9ARpXqBMJYjtQS6bd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,111054,CkpaCj8Euc7s4dG33H5VX5RBAVoPyTqCAFhzUC73mYFxg4hofgWJk,0.001000000,2.475849750,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,104259,CkpYh5tijJ8sMd5BotxacQkKLsVhmqwr3YinQSttJf1QaaKntmLwV,0.001000000,2.692946796,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,97561,CkpaF2apsDmeCEwrhYDSdPUaZidDef2Kw3XuAYtEYATMFaALzK4MK,0.001000000,2.504060253,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:24:00,170217,3NKBPkVqPiPgkHLRFUtAwmWmQkmRRMzSxKwGFndWs5jhVca7AwZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,90973,CkpYmNTTJjZsbCjFP3WjiT8kuVs3W7Z5nr1rfRjqNKkuuBaVEgKz4,0.001000000,2.697543930,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,84480,CkpYuMuRjWFQVMKnLqBN9hK8khWGM1VGuNkoK1vwhcWQXoDxq8EqX,0.001000000,2.812843067,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,78105,CkpZRdVRGbv2j772Q39X7bD4ZQf4oTCKbxHNffyBapHjejg3WU9z9,0.001000000,2.546125472,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,71893,CkpYWTzULsmnMj93AhudwG7pafMtbfvdzGKBRR46XkBUotc5Th4Z6,0.001000000,2.305311060,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,65921,CkpZdXyF3wSwtCZqpaU5ypxuMiMspVPHVa8jvVpCBWCdLyEWMSE6U,0.001000000,2.727870475,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,60130,CkpYUZaJSjJswvprNaX4STgFMGf4eUpfDbruSzMsmcbF1Zr1prqeV,0.001000000,2.125482015,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,95,CkpZjMPgcsgMew1P6ij7QMRqYyjur5Him9XZKuVYFeu3fHMRXDSP2,0.001020200,0.000323590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:12:00,140928,3NKXAiKUnd2GGVxnN8JN3rmo27fSHVPEZBi2pWDbjkWobTeBoFsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,54477,CkpZoxqA4tYf1zM66ZUd4QxUvMzjtauUkuQkXKafLDvZLmLQwRcPX,0.001000000,2.812259350,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,161,CkpZyyhm8C1Zh96ia9z3yoPSU6AtwX7So5q1vb94BrV7sA9LyMJyh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
