Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZFfUComiHcqYWCiH6MqaVNXwptdULKFZ3TuU9WJgsNqqbwwAUQ,0.020000000,5999.980000000,,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,9,CkpZ7HXD4MHdvpH7eRBxJRRuU6CPVyVw7Nsu9ujYjM2KU7ckA46RA,0.010100000,6000.000000000,,PAYMENT
2023-03-15 11:30:00,234008,3NLHVFirBSojz5qfVBuGhwyFt1SWDttJfrU7w4Bpk5CJNi8EkDht,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ7YNAu3dGGS4L2a1MbeBLWGuf2734ZCTvK83jA2T6eMKbpKQoi,0.100000000,5879.900000000,,PAYMENT
2023-03-15 10:42:00,233996,3NKh3rDniypCJMRqgiAR15CXMrs1BVzJdYxHzbgetxfHNytjdne4,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,8,CkpaKTGCJfhgFS3c8WDmJ4Eyzu8fF6gHQ6wxiyKL6WySgJE14LUc1,0.010100000,5880.000000000,,PAYMENT
2023-03-08 04:51:00,231811,3NLEW3W9fL85xJpZxnUoerqVP3qMcPHQPk6LtG1SAPiwVUnXU86t,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZmsJFS2MoGZoDpXDEC9VkeMFSCYWWyQjzHyq7EEMkCXd5izHDw,0.020000000,32169.980000000,,PAYMENT
2023-03-08 04:00:00,231799,3NKqZeRnZdwFiuY9eLv6oZcxSXSSjLp3cq1EbyJzw8vEACKDRJVR,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,7,CkpZJEeifYxgDEw3RosF61J9NGmdWVvkyrhdU3soqbJ2sdUmScU7A,0.010100000,32170.000000000,,PAYMENT
2023-02-10 13:03:00,224121,3NL2s7ufrmJXxvXnS9fSy5mtK58gNATtcEUfnFxsrUZ9DuJ4Ki44,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYXjDVpmcbNHg8jXvVVsy3o3L7tp6PZASmNBiXAjvLu87ZxWrki,0.050000000,0.950000000,,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,6,CkpYvoMiDhzjJzyp8eF528TDfFJ2KPHoi6d9vi9a55C2tuzjjfZAi,0.010100000,1.000000000,,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZb2SrEQewUAzEgf3ePkHnTs5RKY56LViDCiDUwHtETyN7xfuhC,0.050000000,2169.950000000,,PAYMENT
2023-02-10 12:21:00,224114,3NL7BdtfqYt7omjYmFURy3noviXPM1wdyz9jaB7GKNXS4W5Gv9yg,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,5,CkpYfwMLy8VsnTKknNC6W9CYebcxBddasEpox1SvobdBxfnw6KDDs,0.010100000,2171.000000000,,PAYMENT
