Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,9,CkpYpayFZWCbVZbz3yiRa5SnDsxa81icfCS41qV7gq83hRrPhkWX7,0.020000000,0.000100000,,PAYMENT
2024-01-29 06:27:00,325703,3NKJAXjyhaZg9kyoohubLQZXAMHvpj6Uyjwgn7QKqR1Yf98mDenb,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,8,CkpZ6624PXvYJWy27cpRGKznNmsxaSac8YrNrh1FNfUjSrjm7far7,0.020000000,0.000100000,,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,431130,CkpZ55otATf8kGwyDYynMiapkNGaYjbV7hpACoP8gddcmTwh5CLVg,0.001000000,121.153454337,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 09:54:00,321953,3NK3E2GJaZvMmPDd4w3MDDvuArEKSKGGTiF9Lq4V6hC74NNU119B,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,7,CkpZuS78buwXZPZTcUAfMotwjFMx1jern1FeTZZrbXhpoQq1J24Xq,0.020000000,0.000100000,,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,418218,CkpYm5ZSrh7anVi6PjqWPCXGWM9VUzFhVtkyosGfL437gSicFJ66c,0.001000000,121.287733468,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 08:09:00,318888,3NKCrofeCNc9N47ks9AJKKbc8ew7SzRwENd9NwkJt8zrcZg1zfZY,B62qpxsvo9ZGcz7ezJTvA3NYAstNvcFwWTQ5L2jmzkRZyN27sWcMVXY,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,0,CkpaE4dUCmGb5MxCifJFoTAC24raZiRDvy9Deikr33ouq3d7i1DMC,0.020000000,0.000100000,,PAYMENT
2023-12-29 04:54:00,317475,3NKTQFENZ6WVjyPkLCJxqV9C5jmfpba8oXy1mjRBdUFDjH3WQ29E,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,6,CkpZxg2KpevyZvv6w8KbFqmKAd6vinXWDP3zUA1tUoimznfb36Huv,0.020000000,0.000100000,,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,405454,CkpZ2yLo2fgq49AtXdJKv9w7RvVwZcbb22HPtD91PU3YecsRsPrt4,0.001000000,133.202606371,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 06:09:00,313796,3NLJdWSS65CKMtQCJvtbKD5DD66s3nZRExkdAqLyCw4x9aqU47UC,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,5,CkpZcd3DvDYPHQprQNi3qG1vPEBLSpnayFXASrsEn5sMTU3eWygpQ,0.020000000,0.000100000,,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,12,CkpZggtbdT9UtnQdJiE3XH1YZg3gHQXrptYbsaE8fFsWgUgjhGN2i,0.001045990,0.000503550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,392890,CkpZsH7TSexHt8jh2n3KCcKAbT7NMjMVyG3FQzrMVqFJv8R1K8R9q,0.001000000,109.882880460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:39:00,308935,3NKFjgPBKtC5NnAxiXyXBuZ3cLs94eDwBFar3ShdEvjeWZ2HK2BU,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,4,CkpZzhLsPyCAoYggtEofUJjKbuXNR1by4uZG5Lw8S6vCK6SoUC8rk,0.020000000,0.000100000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,381141,CkpZvUEY2dfDTh2wJ9nVzLeVNmvhGPRQt1ZHtHERY1sniD6DNNEC9,0.001000000,114.062241481,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 03:06:00,305511,3NKad7ByMymRvk3QTCra5t83XL9AdWkqp7U3vwJo7aDNBxyZ4Arb,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,3,CkpZWuGDn8HgsUggLRHLU7m2jprnN2dMHP4nAhLPNLFVBRNQ6aH3z,0.020000000,0.000100000,,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,368848,Ckpa2fCYSLLh35zmFD1nVmLpZhM9ZgAQp2s9sZZqKAFoBbjcGLAvh,0.001000000,101.247115808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,2,CkpYaWJCon4VR883gEHXihrGTzSmFXGGdQxU3GeWFbxT7odyNZ15R,0.020000000,0.000100000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,356634,CkpaGuYXWfcXbvwDmgHuJcdC2MzJajkoXN4cn2pt1oNQMXxAP16mX,0.001000000,103.104401107,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 02:57:00,296897,3NKEtaBabrCQ1EcpUVeRJSb1NZCdvc1E286mVQXQKVLmKfFxmqcH,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,1,CkpZap1CETvwhm6zRqFVFRXJxJb7tC3SeVXb4Laamjiq6gLCi85sH,0.020000000,0.000100000,,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,0,CkpYapgonyuDsYQ25iCJuwVKqXHxjQmK7u8pL9FAynyFzsFhXJXar,0.020000000,0.000100000,,PAYMENT
2023-10-13 08:15:00,296054,3NLXKZEe1EdLzUS4odshtbMdqKv1NxogP3YX5ePzU87Nem9JXFmJ,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,3,CkpYnmrv6nzFXhb6ep62nUyhkMcRMGD48wswmzoMBwZpjoLYnNdpp,0.010100000,20.000000000,,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,B62qmMTdoWf5BbvNPsjgCDsRfLn1iW1XCJtS2GM9u88Nwxnqcb89uVk,2,Ckpa96VxeAL5oBsgqbtsMZzKTeW34BNSm5gcc3VUcamv19kNe8aSf,0.010100000,5.000000000,,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,B62qjGwzQQaGYQqT4PcyhW6VMkhhkkttuaMDDMpgJvEzXb5nqhHt1Nb,1,CkpZm1eQCT5BHup7XDzrkRvMSNcFq2nTMGD3KFuCrVeQ9k81jufV1,0.010100000,5.000000000,,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,344587,CkpZvCKgBS7LoW4Z3sEJdP5piC7CDJinRcXnJojJpzqAoXhbeBsqS,0.001000000,113.717666559,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:18:00,290752,3NKUtXWc2ZCiVCoUAgJfjrG1UZcApzFTuLjUAeNUY46GL76bA1rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,334141,CkpYSCUmjT4PBGHB2TAG5mKHsuTuu7omWo4cXkJ5Ev9BW5obvfpXy,0.001000000,107.265968395,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,322397,CkpZ2G5jtMh6KyyReyFU9c3eG1T4veqTECR74g1yHtyhGRLnqbQ3V,0.001000000,99.644608445,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,310762,CkpYnhfEhZYy69qmkfYghj6Uj8Tm8hiqWgWoXPwiuqRr5SckUzEX5,0.001000000,125.475084497,payout_from_AURO_Epoch_59,PAYMENT
2023-07-23 15:06:00,272055,3NKu3685BgRWkrDYVbN1QKLy4xYWaTPYyVyCjJNrk9xCUgfub1ts,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpLBo4o6nbBxxSrf8Ua7e6Pcs3ZF7sx5SMK6EC998CLkZhgnhh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-23 14:45:00,272051,3NKjHLURPnQfSTJSbaBg3Z8V59XchQFJcgo5W4WvaXzWZEqwxchU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,8103,CkpZf5D1uU2iRJfgkcodDhfzb4RKacTuKSCePTGjyVMbp5oPkfnJW,0.010100000,14300.683400000,,PAYMENT
2023-07-23 14:33:00,272048,3NKw122S8GN8nRLW34UcTVvtds4LRzfGDcz5uxwD7yRb6ofH3eVs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,8102,CkpZjPYT7zYNQwraDhmxQGFnBzt68Cc5nihzZPXha4VNvvH5drzMZ,0.023000000,99.500000000,,PAYMENT
