Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,413569,CkpZTzLjcGDJ9om3ammTydrdCtc6mCyRtiKWPDHxY3bgbUkb6QAG9,0.001000000,0.471791594,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,400856,CkpZscYvCbE6N9S8wG2VoqQeT281TRGhdyXJp1DyK9jFrpL4e2HZY,0.001000000,0.389200519,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,388891,Ckpa1chTThwgJkYSMFsoEGPs5N3NGdZyS65JGHmiMZxALFqEXo1gf,0.001000000,0.404009297,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,376874,Ckpa1yFAmcCrQZaGxKCm2sgULq3eTGLAMB1DsipLL4Lr1trYjDhuh,0.001000000,0.357892433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,364567,CkpZZFKziMDPbRqNvML8B4kKFTf5AURpJkFoGDMA5A4bym2V87Z1Y,0.001000000,0.364457148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,352388,CkpYUwWAj5c1fvvkNWz2mhV7Byp2nef6L6uQy4VzCtK45FLJry4gA,0.001000000,0.401994657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,341823,CkpYuREXAH8or9iKS7WFYZ94zkZE4kJ3gYQvJSvX6tDHksZB5mGAS,0.001000000,0.379237881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,330001,CkpZHKATbBksxLqGUQtjhEEY3JpW1P4bLJ8rLd1zWMXdXNanQBhW5,0.001000000,0.349500768,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,318306,CkpZSZrjVFHvpRgxsLwC1wxvgxqqy6vTdWfhsDuFDibVNptprXoDZ,0.001000000,0.436829059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:42:00,279403,3NLs9Ak1M5C5t9LVwcgA9Mzte1UQ6BfbF14aDo5SkvKWqktu6dTp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,306741,CkpZAkd3Ftud6T5YKUtzLoJjGfp4nkz9MvDQf12CHHaG9hKSNvPXE,0.001000000,0.403437439,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,295294,CkpZeAiQsDsBfs75rSRdzLR1scSYJpzPRn5KqTsRXF7C7NDVcuQR9,0.001000000,0.375416467,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,283968,CkpYeyqm2BjWmh3iFFTKtx8b3bjHAHY1ZhSqeiGshF4ymgF13qvYs,0.001000000,0.360181191,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:54:00,265740,3NL1kKrK36wWssKuhejE19pA6Mx5XXQgcuLdsdAWojwnZuM5rtkM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,273483,CkpZgvzdMeh2z4Bnty5jND77qNJ2L2rEhg5HjjFLHh27fz69P9QK1,0.001000000,0.358442187,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,262599,CkpZh64kT64RMH9x2UTkEFVkFZKqJ2n7gYNSsJHmTY7Tt7tAzvzue,0.001000000,0.413149002,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,251873,CkpZUXhphjAq5G1YejUVxsxk1CzTAgEonseVZziP35T8MBvr5Nu45,0.001000000,0.402045307,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,241270,CkpYUAn8dfDMgHdsEVwNFDUzjbiA37yNUCkep3Fgq5D4WpyzsYPiN,0.001000000,0.408229834,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,230809,CkpZJzh4GWX32Fvk8MT6kAKYUAL4tunHXPMAU7gN75bfbspz71Ar3,0.001000000,0.344836792,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,220635,CkpaGoRt2bEi92xE7KKMJN5m6ye2d716uS6sVwdNjPo2tsNsjhsb6,0.001000000,0.379961728,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,210781,CkpaDfDG1KBi7S6hUr5YxtYbkvosnkGLUazXnmRp19AXZABLXgYzp,0.001000000,0.334001838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:06:00,235066,3NLCY9ia35htLmpNidAdczhM5ub7yeHJKdDnXqkAA8zf728PWdvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,201304,CkpZJxk4Br9wDPgmYgY7aXCXTzUmdAxRwwtBGPn4YwewTR2JxnPU4,0.001000000,0.392901297,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 19:15:00,224195,3NKP8pw87nbBgGRLeUao4gS6jSoFjULKSejWGBtRw1Bv5abys2Cu,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZf6ANoD2gXsmUPWgZ3Hv1j2MzU252xuC2pTuWU4PbF72Y64fw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 19:03:00,224193,3NKMmUvBoRszWsvsEjUoZTCzVsbxfCK3ACjyX3ykrWaMyHCE6wjn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,19038,CkpZcFw2pvhhoXhbSnTia4nRDsqLL3QQMzps4L8kjrmpG4JLeP8gQ,0.050000000,47.745660000,,PAYMENT
