Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,192603,CkpYWjJrGkSNDZx4Fiz8AQrm8sHhZVkEt529cRFxJueZ1abgx63Y1,0.002000000,8.335772941,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,191244,CkpZ5aMMDiZyMG5TtN9h68MTtKvboedpGk7hcZYtMnZc3pKcz97yQ,0.002000000,1.547832713,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,189554,CkpYh5QpEbj8QrYVw1PXt5WYoRGUuTZxcUgdENbMVoAL3ZbGqUNqL,0.002000000,4.642457388,payout,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,187333,CkpaEvtsWayRr4uLEKL2fMh3M3GnvtxwtvZeR281Xb2XrBNJ65iKe,0.002000000,9.297383937,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,185578,CkpZgMoERpNdEQkUVTDGtwWFCrEXvZEZWwZzrLp1YubPk8iBN2P6T,0.002000000,4.648722819,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,183809,CkpaJxEyNfSok3aCJ2VhAnYMNezPgvH3F1KsYJyCGatDrSNamJzoJ,0.002000000,4.383461427,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,182072,CkpYeQ1MTF1HZEc1bH1EvPnwCCFEH6e58X3qzwh1PLoDaNAQtzYyX,0.002000000,4.381291885,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,180520,CkpZRB5KUk75JFaD4yrKTQbWmridSAzEur4oZAud7nwHFGEjtp3zk,0.002000000,2.840263906,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,178794,CkpZH7Z3geXyBfEoN6k1mkv1EFdtpTbLuT6ukSvcxsQ4PXCDcWPsY,0.002000000,2.839999206,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,177247,CkpaBnKLPymP1kkJYfrRWsYDTkHhy5XkGY2qBZpcNyB9uVFWL8WYh,0.002000000,4.261212161,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,175678,CkpYrTi5UwFCHkNGDvBktACjMHuH72J3Gvg3Q25CRVa3LjPtiJEjf,0.002000000,2.839229510,payout,PAYMENT
2024-02-06 09:06:00,328018,3NKCqtwijqnPdpyZBHr6WtWnxYUzUPvPETBCA4GnqqYeraVtAcnB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,174291,CkpZMYEBkrYN16k8ttx8TkTtdth8KZ7T9veV4WBHcmN4fDiAejZaR,0.002000000,2.665485315,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,172630,CkpYY94ocxiv7gmPpvyrMEMmZTmMCMES1Bk5T48f9bqm7zc4y4o4H,0.002000000,3.997078149,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,171265,CkpZUbPwdoTAKbqJ63j85NM7uGNjcY5BVqGkw8H2ZfSSFFXPvn4m2,0.002000000,7.328098018,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,169545,CkpZw3U4DZ5ixz1iaZfJrZ53yKAmHFU5iVAv5wTNgFJkugTdm5MRM,0.002000000,1.605407073,payout,PAYMENT
2024-01-21 10:12:00,323659,3NL59ndUiHsDaZFrQSAJcnwciJC6CRH1g84ggSc6Rsq6zfqB1pFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,168051,CkpaEkQWSj6DYm7MrJpcSUR8vkRZ28mvtoB6xht2fXkU2YGjEh85T,0.002000000,3.210510324,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,166464,CkpZNjjBHhvUJBKxSzeMSjd3WSTgLT3hFAs22PRFwrYt28SvUiEKs,0.002000000,2.407524060,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,164751,CkpYjSEP9y4wBH8RrtaLaz3L7NSf4RAHFgrpivz3ZbQbC1ZayTMPb,0.002000000,4.816777612,payout,PAYMENT
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,163309,CkpYQJQkvGq6dnt6NC8bv831hBU9KFR2xppkTz8VEHLoE869L2EKe,0.002000000,3.214092887,payout,PAYMENT
2024-01-11 14:00:00,320984,3NLEjky1faYWdGBXXxGSXVGSgLBhnUei4WJBc6qJpJfEvnZVwwr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,161858,CkpZTwRTs4LuePreucNwAVjMsanFmuHLn66jewWSr3YdP7nSexm8j,0.002000000,2.413355264,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,160626,CkpZziK219iWzeehHBYXJJUzUE6ACXLqNobMxsutRa4JwQRZj4xAT,0.002000000,2.409775219,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,159124,CkpZEvuHbgdVvxnVLYUYENz5LQjUxyt2QBtTQfij76E9wj1ouDwQK,0.002000000,7.850243667,payout,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,157203,CkpaGB98wgYdqUdk5caHG9xKqDW97PsgdmJ5cqFth6PG7XYaKSUmQ,0.002000000,8.635225927,payout,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,155519,CkpZmYeKvt6tKXfZCjeoW9keGyyuePpxeTB734BAN85borobX7ZhL,0.002000000,3.904755990,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,153385,CkpaBxi8mpbyATw6Z5TwWcFaa2LLnFAqo9DhEv7TRRMjpugkQS51F,0.002000000,16.395212529,payout,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,784,CkpZ5sxJ4s6AcE7cxyqHsqGTw6cdx4sqBbmFyz73aXcT8AYwBeteN,0.001076280,0.000291590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,151340,CkpZE8PWcz8WqVix4yFQDecjx9fYyUG84bYrd74CfwoV9boYfxHLi,0.002000000,18.174262491,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,149388,Ckpa67KpACxbqkRDq4fAGJkjQEHC2HarXtVeyQDDERwJvJv82wyzF,0.001000000,13.530616086,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,147785,CkpYrN7jWcYyXouCfxapiMLyc5oWSrwi6h9QEEJgYyG2boEorFEfC,0.002000000,0.762525210,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,146096,CkpZJxVhMezfxj2iGg2vRE1Brvrj2Nuvpv3oTH3W85FMhG2EMP4SZ,0.001000000,13.733136127,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,144300,CkpZ76URjjbHDHdx8Wz7tvd7fXukjkfmDMbD2WqTNvhKNZwpmsEoP,0.001000000,0.763460670,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,143353,CkpZQn5nBkBqGbA8MYKdMNtJe7Z1RttZFiMaxgNdXe3rX1NCp5dq8,0.001000000,0.762655592,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,141776,CkpYcFe3wJN1v7vjSQCs7BrKbqAdZFZsFKahoHyBSPfpmb4CCs86W,0.002000000,2.969849159,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,140156,CkpaCgXgbBgu7d5e8VktfaB7q12J1LrRfLxkBifK9Gfdvv4gxQqz7,0.002000000,2.993315555,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,138534,CkpZg1bDmLQiopmXtURRccsTbPz3FyjNYgY9mFehcHDB2ddhVL33V,0.002000000,2.990717318,,PAYMENT
2023-09-22 13:12:00,289896,3NL9mFJHqCByiw6wRLRRsYpDSvf6zTDKwb12Y5d5j3Bvk7Yd3Xba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,136899,CkpZ1Z7JDhpcUFRFZeDhtUUBZC4W133ygaujRKTWoQu6STHsLDiqC,0.002000000,3.071085291,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,135263,CkpZVcbLCfFb3S5pToHv2nUoNNfavMkEVTVcL2QD24x1cxanWxfZQ,0.002000000,2.980511671,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,133614,CkpYaeb8MPCX8ncrPnLz9wwcnph9QNVTXvue3uAv7VJkq9D1LAyxn,0.002000000,3.055652353,,PAYMENT
2023-08-19 19:57:00,280035,3NKMUCvy516J7dfXCGXM8as9rDhzDD9jBSRuS5e4EXLvaXxZzAjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,131964,CkpYdcDcb7XCbWhZyRCiLMpiAYLJhBHtS7TvkNGNMeNHACTGAuKZG,0.002000000,3.055652353,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,130773,CkpZGH4aB28Xx9nS3ZeZjJQomC61XhkSiJ9BdKrRBEXT7iQdzU7PJ,0.002000000,3.091290014,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,129100,CkpZV847qaTbFtfYDtECxnkDkpAQngDHTA6fZNnASAMrp6sMRkaET,0.002000000,3.501520991,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,127429,CkpZ8iVGrYkZPGP4E2Dkf6T1dnRbJdWam338SAxaM927VPXJgD3gW,0.002000000,3.112238064,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,126224,CkpZH5bdo75tc3khQsCxM1FVMudoApKW7eN95CcQZzQ4aWeM86Yi2,0.002000000,3.362580789,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,125180,CkpYdngP1nMsbFrhtmZYvGDTXybMtWWBKCkvP4N4xSmzA4ZDjWrRF,0.002000000,3.205087917,,PAYMENT
2023-06-22 14:03:00,262885,3NLH3HDECEkv3q7hGq9YKfeKgq83fGwxUWjpqgoKVTcF2xxTTwCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,123349,CkpYhZfxt2j9HqeQWw3yKsD2hUagJGiMQ42RLZbTawRZkPLbWNEDa,0.002000000,4.916385046,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,121754,CkpZebTMhL3pQeFBqM4hWZHv8FmB5LdDxQ1M9AFzsKJ77iRNH6q8z,0.002000000,3.222314834,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,120078,CkpYfE6DznS2zqY5PQ1eBn4Dv8TEMJkJ5m1snRW3JT39iAN2Keyo4,0.002000000,3.221755233,,PAYMENT
