Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,2850,Ckpa8V92UpD1XbqeNwFjzruRFM7SQxZvRt9L381eWM2mrY9cNYoGk,0.010000000,1.730257637,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,2600,CkpYxxpTg7Mvk535KJRKKSkXgSN3A49Jy2GPvUpzat5K39WSRY7D8,0.010000000,3.490889603,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,2361,CkpZsKLLCVgH2tQ56vqT7MYkfquptWKFhufWDFnDQMELcKDt365ot,0.010000000,1.550016346,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,2131,CkpZzjjcufytQ63LnaeRq72MAG9tASa62fPMGarDHcsb8pHPPe8nC,0.010000000,1.894573018,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,1904,CkpZMFmELJKTTp1e3KQEvYdKxQ7zY822PfJeounqBZRALmpnBaLgZ,0.010000000,2.055511871,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,1685,CkpYjvApdDwynpHzaXteQq7PDCf8e4SYLz3Ki9dHWMwKF5JyjVPEb,0.010000000,1.333638779,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,1473,CkpYs7NSzNYGrv5K59tJpCU8kgpVU99pP8T9fyb5rVVcFFf35v4bU,0.010000000,0.823052548,TowerStake payout epoch 18,PAYMENT
2021-11-22 21:06:00,83406,3NLk5fdPeMaACr1UapuAYoNNtFnhWtwXfASPdqbdGbTm2uxyzfyH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,10037,CkpYRfRaePJUUtAnreCQ5BYe2yN8G92sh4473tvRtpw4qsKwzQtQB,0.010000000,229.540000000,,PAYMENT
2021-11-17 17:54:00,81781,3NKyMQhgrZLmJpw4uxTzaKmLxdvj43FvcMmJdERWCVXw7mVSokQz,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYd8PQQCD3omwMMKFmN8txQzVDxGRCRykXBb8sj6VWgKN8SRHE3,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-17 17:36:00,81777,3NKDd3XWiNsnce4vC7dnpmV9mSFz4aYUGiqZJ4GrVDJY2hbQ8PSV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,9887,CkpZExJmGkfhszJ532BLbxvo1oE9uVuiYBMiceozxZZEirTZiEi2K,0.010000000,3.765000000,,PAYMENT
2021-11-17 17:18:00,81773,3NKRaRBAZoBX6Wqh9BZNPETi5y9iraYyfvXGN5xq6pddjEXFVmCV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,9885,CkpZ4kxJDiLjDaGXEpMjCZwy9x4o1j5CCqdSzfSdgnq98ZCboiaim,0.010000000,1.000000000,,PAYMENT
