Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,329441,CkpYaziC8KHWR4UhUJh7dipVTZqoeBoFhLew3Mp8xevJ3Q7fpvzVM,0.001000000,0.623200859,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,317748,CkpaKxiTvd8hb4WBZ6XpjqrLkZEQBqDjps9dwqRrGyiNbi6u8WHgr,0.001000000,0.778917459,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,306180,CkpZgPMr566tNSEEJuRsfsdPcbcwDDcfFEEJ7hTCNjXkUATDYArHq,0.001000000,0.719376272,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,294748,CkpZC4s7YhsPWcwSHZG3Mw4N38iJ1yLBv8dZdXy91hcVr5H8LKKWd,0.001000000,0.669411578,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:03:00,269668,3NLqwYctfvKHUGTDAn1UvNfKjEkpw3x6ouNphwJPU3HsaMwLk6ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,283427,CkpYRhx6Qyx3qaRanXsyRrd8UNC1HpwJE1dTiMfMAUuU66dY7NpHX,0.001000000,0.642245293,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,272942,CkpZnZPCdnjv1XQMzEceE2rqnX6DdZ1B2ZMiczEtvGbd1ATY7EPmx,0.001000000,0.639144428,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,262068,Ckpa7Ce595SYyDB9DU6DzL2cRHAAs2JvUEw7oAamNxsw78EGj3hZM,0.001000000,0.736693476,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,251335,CkpZQebPujWSoYYGT83AYLxKrX5YhN2ydMTbo5tKU2gZVMAtjCu3s,0.001000000,0.716894938,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,240737,CkpZNZ2MkZoSnzyoXtZsXXDvv6YkfaU8v8iAJe7bYXUxN8AD7sFpJ,0.001000000,0.727874434,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,230291,CkpYv6omDoimdHNmDyHBo4aFkpMRMXgFdq6NpHgjRsQ3LERRqmfbi,0.001000000,0.614808160,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,220116,Ckpa8wrCYYevh9WjGtW8gXn4PFiLa4p6aVWU2N9CKAqHc5XURiEW4,0.001000000,0.683127379,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,210258,CkpYWfrCSMgkAr8W5KTuNaJfvhgUwhSupzUHx9MVkwJfwP9Ww3qqJ,0.001000000,0.600496801,payout_from_AURO_Epoch_49,PAYMENT
2023-02-23 17:48:00,228052,3NKof36CrHQ9b23ScXGaQgcmt8D8Tr2hB5iyzk3HzNhyhBBnoqvb,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSHyKQG6ucFCHU3AFZJy98tSvNusexATomPG7Jywt5JzxBKuCK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 17:39:00,228049,3NKDq6m59CKtaH45UJvvmJPAb1FKLbbhAWJeqLT893RcaETMf2Ki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,19681,CkpZXce3jdY3QJaYK23w8QxEudKJxtR4em6aZNhwszV5DfaRWKCzc,0.050000000,51.217450000,,PAYMENT
2023-02-23 17:36:00,228048,3NKrCPGEmeg4cPGYgpgLHcx38qjQtQqJcT7MLzwRn6jaxsnBFsUz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,3519,CkpYuExcZWFT77usLZhiybTVL44xTLzR1yRZQoyh8mQQwESuvV7io,0.250000000,16.778641013,,PAYMENT
2023-02-23 17:21:00,228043,3NLLS67cBSFC5p31utXidXpgnMERgpcowwZ1SQ1LGkx8gDpmBgu4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,19680,CkpZ4SxtSFL86v3JuU5frqF2soWJdFhiH3GJRwBhpobAvQ8rwUm3B,0.050000000,17.039150000,,PAYMENT
