Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 13:15:00,297024,3NLobs1jAVcnkwV2wFNig2qrRTo6s6q2fE8urcBA6juZAaPBdvFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,57149,CkpZPfD474V2JDLSt5Tkznu7To7yWBVu13cmvGXrykAFkNKdg3cWb,0.015000000,5.597352851,FPayment,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,56989,CkpZaU5Yi6fcL9UN2pw4SwTaAWc7EVaF2S8XtrjJbxUdq8WNw4dj3,0.015000000,10.555869270,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,56026,CkpYS1ccgixh4N3RE8ZvKAARxUXBYQNapVXGU9v7XDEpTrCFixjYR,0.015000000,10.174213578,FPayment,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,55347,CkpZCkS31xj3ygHJLhUoWBCQmzZyZtjpDFxiXKS4nNFDmxQkBLEKC,0.015000000,11.206248928,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,54563,Ckpa5etGeYJWVDk82w3u6oCkrn8r3qb2uqaoXMSeiEnueGzJdbfir,0.015000000,8.000046849,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,54370,CkpZJnMuVnUzz45KToS1cadmQbeSNDW46x7uAwFdxhfZA9YSP6wQ7,0.015000000,15.162058626,FPayment,PAYMENT
2023-09-05 20:39:00,284983,3NLMPjT3egj1CTBL6sCescjbSej2kV2oaQoqM3fhMMK8mpZYbNY8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,53316,CkpZUv8cnKKNNYg8ycPxiAfzun97iE6MkGFhupuBcPyi278DsNXR6,0.015000000,6.285196099,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,52980,CkpZaiB6hy5qfjYf27M7bJ7zmw8Ky9qUn1mDVnitMbUmWa4xEVSGP,0.015000000,21.056915683,FPayment,PAYMENT
2023-08-21 20:57:00,280631,3NKunwVDXRbFyP2rGUJUdkhh3c9rQsjqegybmpFVKaPbJ8EFYATb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,52247,CkpZ26NwvcieTLFKwHiRsvhuu4ytUpDqV1WgfBA3NZhbGECFksDYz,0.015000000,21.709345549,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,51522,Ckpa5D34NiCaS7TmWAmBvkVeCLxtbLuBg1n1pgCyELJQHSbinft54,0.015000000,9.026169261,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,50738,CkpYXWy1AKs8MMDAiPykrRi1q9Fve1P8s1YArS51tJSkysyQnggDo,0.015000000,9.921881937,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,49764,CkpYWf2XYhqnst7PvrA13dyoymYAfYQocpUMcZ8c81EaneiRQxGts,0.015000000,11.849477504,FPayment,PAYMENT
2023-07-10 17:24:00,268227,3NK7jUP6eQFdjpBwranTbaVqwUXWkwL5KRzx5x1rbqeVBMhMPhTp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,49453,CkpZCDAXetksRCPt4ertwaig9f7GPJDima6ynFCfGz1nydmXg6578,0.015000000,16.395503734,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,48893,CkpZjBanQKj7A4xZT3mfdyo2a2Gu9xV72kTnYyv7ddhaLyGz6DZNE,0.015000000,11.970576075,FPayment,PAYMENT
2023-06-20 17:00:00,262322,3NKZVAdgBbCwJEcJmuoHrc5YQTXn8LoELekFew2K7TTaiLmwT7Nq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,48053,CkpZcH2gjkCPRaeZyvHFFHrEt1PLmYHD3TNjtsd9XwqpcPtjZwmk8,0.015000000,9.094838046,FPayment,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,47449,CkpZZyS9gKPSLwWrvyZFbPqruFBcGTuRej6yCJZ4Fpb7v7NE7gdYS,0.015000000,9.605132268,FPayment,PAYMENT
2023-06-06 16:09:00,258186,3NKtob5TJX9CMcBMPNVEf7gFE4pMmCo3V7u6L9pzeUhvSkCdBLr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,46728,CkpaEQC9GiuDk2njPZQfPRqqfyXLubk5y5sM78Rzo8S3hjYpidqqC,0.015000000,10.971891854,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,45885,CkpZN2yMmsCooU7hK4B1ozk2CfR4p4b5ogttrgtbMvaNxjA5uh1BV,0.015000000,10.124046250,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,45281,CkpYpnPB9iZ2K8eewXaAw9BDwVx6GNNjD36Utydgmd4ArpzDi7TFA,0.015000000,5.571649206,FPayment,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,595,CkpZVyJKS8FjcaPpVqo3cYDnbdAfn7iS11qTdwjRPLHN9DpZCaz23,0.001092280,0.000284800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:24:00,252216,3NLUPXrzurjwj52ZuEh1iZdzWq9n1QRnrHbUW9hjPxRWMPno77hf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,45119,CkpZT52NoQNBMcfM1zXtuyaKvBxi2L8wQH7LNLBJ2zP7TFyt2A18F,0.015000000,8.335089405,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,43914,CkpYj4QRbZ4xnNrFYrosWX8Y2CsHVXztEZJrErSUrSvaBdHVWjgPv,0.015000000,12.159181607,FPayment,PAYMENT
2023-05-01 18:57:00,247756,3NK3Jp8jwxcazyuwASAcet4aESN2Vo8r2SwvjFk9AhXuwiYPsjiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,43251,CkpYzPReT9NJJxxsE9saGrHhoj2ZjbNMtEYDbmteSevT71wjf2WZb,0.015000000,7.961128080,FPayment,PAYMENT
2023-04-24 16:09:00,245682,3NKfgx5hEyNGzfQyHLW2FTDc9576HwY2nGTLFAWLBp5GykAhhBLQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,42712,CkpZcFFiMcwVESpgwjDnovjCVT1e39BTByxWdvwDkPubPg8yYWPXL,0.015000000,7.915645231,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,42183,CkpYjvJMZwXmH86EnqEMbhwiey53ZLZxnfFYbwWJB6D7uF48gANnq,0.015000000,8.926915544,FPayment,PAYMENT
2023-04-10 20:09:00,241699,3NKveRiSbFntDamHHWp1Kqcv3dj8KF4fXEXrk1NXcwVZ93FGifQ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,41770,CkpYoJWwJ2g4FoZdn6WtFRHQYtjdXCJuWftmb3tiMogNwMHJKJAuv,0.015000000,9.938521986,FPayment,PAYMENT
2023-04-03 19:15:00,239652,3NKxiFW7XCGUW7bdp5jW2dFj5Y2Dm1AWsjWeXYC6nwfegfRAyRvS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,41042,CkpZmYKmGdx7LP1H5NjZpWGNrKLjhvroCFamQNC1HtwLhHnJAw2Pb,0.015000000,7.928217125,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,40416,CkpaLaDHo8qxrdmYV2L1a8g1Av3M3iToWD49YEDcwYDz6BFvcUgif,0.015000000,13.006280995,FPayment,PAYMENT
2023-03-20 18:48:00,235501,3NKmsR7ZGREHnCUfAipugWUpzWLr6Msj3frkojPBmqQAG6Wx9ZnU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,39639,CkpYffkxNn6Lt648P9nGQoLxEkzLACHcXh9JAtv1yGcQSqhcowH8z,0.015000000,8.586982992,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,39192,CkpYkXda13QFVdc67D5RwcZtu1bkFkuEDxMLAEQSvUxdg71am4jpE,0.015000000,9.389773443,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,38345,CkpZHn3WC86LkRMcmBr7oJ3c11GKQCWEZRkyPiy2ALWFsepVFes3H,0.015000000,10.604638234,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,37402,CkpYtnqUjc7vg4dKoN5UnTQLNEiYeiWezTrEh2dWgGr9YNun9juuv,0.015000000,8.563607369,FPayment,PAYMENT
2023-02-22 00:36:00,227511,3NLNcnkX2yDeMjrtsZweTqJegJwHbu811vzFjq2imC99X8d4ZSHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,37049,CkpYzbME78xKR6FWY9JmJseoJXTH1RnfoeEwuZJrfQxq2jG9smTBS,0.015000000,10.892510007,FPayment,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,36060,CkpZ2rZcZFp8ZUvMGkqUiY7T1taiuC5CzbhikizVW3Z1ZoL6y6C8i,0.015000000,8.665309707,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,35522,CkpZDnTCEyiWtVgBtuBeXCDpxyLpq9MBcGew1QimpQuLBtWM8RfaM,0.015000000,24.362978422,FPayment,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,35029,Ckpa8M1YNQkKigLTtSSFWYyVUokP7JtNBaVUoM9N2Ee8DykggshJT,0.015000000,23.553118899,FPayment,PAYMENT
2023-01-25 19:24:00,219429,3NKeRgzBUUS45yyk4tUpoRXwoXGcGwq3cYWUejzhEh4obbmm343v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,34600,CkpYb4v4paF5M9e7cpLhBQ7DDZaheUojY9xSyxiqpVJYz5Eya8XUw,0.015000000,22.769151013,FPayment,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,33631,Ckpa4jU7h4hNHRNZGcN6kMa6Z6DrxehXVuvXRUDEshMMmrKZcDq3z,0.015000000,13.232731135,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,33044,CkpZeSWQoHTBQsySmSXp7LgFnJ6ndmJWW8MWnDSSURS1vzydrTt5T,0.015000000,17.695176868,FPayment,PAYMENT
2022-11-29 23:27:00,202436,3NKvYbZVoRSafm2wvkBuPD71B19RKPDdmTvF2VMLz3c6TrMc1jDT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,32502,CkpZotLP89iaVPfSRWxrL5vY7AypzrMhJmNS33Jh6msWKJDCejiPr,0.015000000,19.533810016,FPayment,PAYMENT
