Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,417048,CkpZe5yietWRMtjZHrJv3dVnJZPNU24jqLPHuumLHsG32F5pynqaE,0.001000000,0.013494923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,404291,CkpZjku7tk9mnY3Ye6LRzQsML5gdFv9wprFdQ9ayowpfWsJFHRcdb,0.001000000,0.011132534,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,392157,CkpZefbcGAQBs4ZNk3wNPBuTbZWeMhxWeNbCjzcV95vWHoPzxukuy,0.001000000,0.011555541,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,380058,CkpYoo2bSqv6KPpHtiL7tCnReGtc4v7rwvi29aCX313jaeSuhbgtw,0.001000000,0.010235911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,367726,CkpYQWmucmPSM1uHSh7kNAkLK71vebD9z8tcyr8AnHAkScSHG2Qsw,0.001000000,0.010500138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,355533,CkpYaKoerKHMqLxKqPg1vdA1VzVtZ9tW5rw8FNP6xUY6qULmGxebK,0.001000000,0.011581609,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,333079,CkpYS4vQXcgvSekHns3NobKyTe9zFJD7qQ6zeys1nAS7pSLUYfhMd,0.001000000,0.010069257,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:06:00,283880,3NLwWD3GntF2xWiqDADZTTZbnJDQFnueDQdb88dAY3CeMAjcp5Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,321347,CkpZjGsZ1bMnMiXoXiG3G18tRUszfQDx7B3QLmT1GX61kMYFX7ou5,0.001000000,0.012584548,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,309734,CkpZ21VjNVgKHuVVfgbptsZDf7wwWESrAe9KW4TmF9sYhbX73V5Ju,0.001000000,0.011621976,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,298267,CkpZ4oXaEZniEAJSBFib1G9RU7nBVyUznstt6Hu4dhKC82iB83gcf,0.001000000,0.010893222,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,286929,CkpYfbrXFmjNLL1xnAMw24NeFMDxUkphpJ2Yscgp89YdGxeXudANr,0.001000000,0.010451157,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:39:00,261231,3NLHjLs9yTsF3zexr1f2puMqfH7prLAyEbaDQXBJDg7NGHL5GypT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,265432,CkpYfdfUDgm5xkRXeA8NdjV11vBh1vfBJJBYNsiPxJfk9LyTz7FtH,0.001000000,0.011988102,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:24:00,257032,3NL7rMD6phgvWzd2u2sKt1tKBHQ9nPZswGmxHB8b1Q5jkKVQPasT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,254648,CkpYYNMpavYzmP4bUFh6mHwFNcZsrMZs74Nfy3MdR3nZ7rbJQChtk,0.001000000,0.011665914,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,243986,CkpZxsxdNLeUcFceppT9W5UJ41tsnoJnooX49PrYHeeFjhsE8KDGP,0.001000000,0.011845338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:24:00,248586,3NKrH642Vm2c1CpHqkBsx3TDf1tie32bqPhz25eSvLJEX2C3VrKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,233485,CkpYxgwxAvx42fDredTGduKQ3CCahkK1GYYGXKGcyQKnfdd2qvN7o,0.001000000,0.010006427,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,223286,Ckpa7GLAYpJ5WukhHVENGdBu5FC7ZRsNwkJUJWmk3BTX7g68CHKG6,0.001000000,0.011027060,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,213394,Ckpa5uZBZQBkpywtmKvmfjFiLHUGA1aPn4ivTqLC4d4N1usAH6Fo1,0.001000000,0.009619966,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,203820,CkpZ7Pr6nWtwLvbzXyRW24oi5HT2XAoBSMzcnWHWx8EttX84YtE9o,0.001000000,0.011232725,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:57:00,230617,3NLgrEUWC4JxZAe6sPgiWHAWBTSnbLZ91iUyWsHR777soxxopiRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,194561,CkpaGm3L9KK9HmN6SJEMbzYYrMdpzvncPDw55YPDu2FhGofunutt3,0.001000000,0.010252778,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,185503,CkpZQ3XrK78jBtBdAeQd4VuGPAWg5JQhQKuxUhhPk8XsFLes5ba5S,0.001000000,0.009953450,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,176578,CkpYwiNwzFq3uSXLAeWD1GCCZE9Dr79tpAYBm1JgW7ZMxaQwzjaWN,0.001000000,0.009223035,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:27:00,217122,3NLAxcHyfkD9tWnLnCwMYMDP5gpXQz4oiDrga7TbcesoL45TRSFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,167819,CkpZsmyEWwkMdgTUeJ9QZMEppapLhGgVZsuQ2bLjz8cVnKjixDiKT,0.001000000,0.010175478,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,159447,CkpZ1TJym9WyhMmT7Xq1Fk9AApKiHTziUZXne49t8ku7D51ukGr8r,0.001000000,0.010088867,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,151287,CkpZnwoCmCaTSD5DWfUPSqubZWvTSDaHpL67vcedh3cJdDtxSEo3X,0.001000000,0.009899888,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:33:00,203610,3NL7Nra5KVyzxjEPLPXeTZuwpwSPpsinQQaG1RMpqHQ67gcK69tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,143498,CkpZkuxB74ffScZistghFz5t5CDftSrH7RKzxqGgtB5dPW72nPied,0.001000000,0.009355692,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:03:00,199405,3NLRrcWNrPtMjAQ1W5KVXL18iP7QtRixD1AtsZDr5mKKzMrNwaMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,136109,CkpYsbzPoieiT9Mvc75TkcWPQmw7A1PUV9nGG1rHjZf6tSfP8jarJ,0.001000000,0.007928796,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,128862,CkpYvzEfoLG1QeGRt4zLLm5Dj37hWcjxQ13ZwXCeUtmKEGQh6W3Fz,0.001000000,0.008818771,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,121796,CkpZtrb4oM7gEbv6C56cThnBBC8RtrM2f28whz6AMCwLzsDxE6jfV,0.001000000,0.009581542,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,114813,CkpYigeeT3E74tGdnLrGUbMwfXBYRcFA1VUWfd9cyhGTmkcgTDSaN,0.001000000,0.009122746,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:33:00,179929,3NKEkStiXtsKv75tgMVvXtTSit5g3EpBiJTHPCNU2GevQNshUgfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,107942,CkpZhYDnfkbZcEGgJq8SZduzrndi3EASRnhNrPVPMANTBw1GjxTWa,0.001000000,0.009922683,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,101180,CkpaCWB4UaCCHzJf7rRuh4v2CKPbviTmh6v7g5ecbDBZ74KhRrDwu,0.001000000,0.009226700,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:18:00,170488,3NLAr7fvuLB3PHk4jVh6J4urqyBbmsdoRTtZBTRLkcVDe4FK2Hmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,94565,CkpYYzA6KUGqYGyP4YMNRimWTUefRbMFgvALh2MppGZgtJrkF2GST,0.001000000,0.009939631,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,88026,CkpZDh7DaDEDxbdvmkaxSrLPoFQqxuYZupTwF1mFasyVnma1rFFKH,0.001000000,0.010364472,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:09:00,160429,3NKDjv6ypsxMyDUbrXSQYRtUd5GFbJRw697YyHZZP1Dn9U6md4Pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,81591,CkpYcoe8fRxJWRciHT2LVmowi7keQMVhqQD6PU39vL3AXanfeQB1K,0.001000000,0.009381695,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:09:00,155932,3NKB18S6LuH7atMFiCV1seQidGvqeh9dKZx2Cvzt3xpDC9oCXUqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,75328,CkpZ25N9nLVNUcU8qF3Gx8NSCRQiQxHBBsLyzrQ4boQLeT7e7bafk,0.001000000,0.008494385,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,69208,CkpYeMw1dPhYkiog7bgyn89Gq6gRkN6apq6y6HBS4iQ9s78j1vhws,0.001000000,0.010051417,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:27:00,145681,3NKZChHdxhc9dJk3BHzcoCbrYAGy1zChHPp8tyER5BBKQd8SXn8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,63353,CkpZfdeHrEATjhGcW2rdu7sGE9xYMgYYBJnAF66p3RqgUsKMCwUM2,0.001000000,0.007831125,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,57621,CkpZR5iigKkV7vBPLtXZLpedsVWpgwnmCd4rF1wPu9YffkyY6zMvS,0.001000000,0.010360473,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:06:00,136382,3NKf3n7GcvGpURTgVZR5bvDkEW8AzmHwtCMawUcDXyPRczJcfkpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,52051,CkpaAyz1f6L8v4L3D57ZGBeMgsDcJprXFvcMnRG1oYgLrUQy5swUe,0.001100000,0.011028015,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,46895,Ckpa76FWhUgivvNUHZeTNvLCbu118pGpbdT2Du3QGtByAABJPexw1,0.001100000,0.007966320,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,31582,CkpZT7yTpzu6w7hA4FZdcyvLYCZAcJxf7sEDFkY4Noh3CcW3Tb2he,0.001100000,0.652651838,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 05:09:00,111676,3NLggcJEmeNpvtpg2L3L1LPzAooyW41dt6HqdCPHiris3oszRFx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,27495,CkpYcGWJtJKwpWTgpzngRXNWxRhBhecs4tJNjdWkju5LeCE7Ew31J,0.001100000,0.494725532,payout_from_AURO_Epoch_22,PAYMENT
