Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-13 09:54:00,40515,3NKn4QPPugFFgVKz7VTSsdPj83xoyduaH7EEmFtQeNhGE2Rv8BJ8,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZwUMvy2NS9kZ2asvEiK31sdAhV7GfjiHaaVhw7sxzq71SyaPi2,0.020000000,918.258390000,,PAYMENT
2021-07-13 09:48:00,40513,3NKJYWp47J2kdQ8RPRPDhh5RSbUwdmBmrNGjtUGWqy5X1RkU6QqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,3876,CkpZ7AdkZbdXe9sU7929JZKY9BwmoSvdruBokS9kkAYQDyRhknGr4,0.050000000,918.278390000,,PAYMENT
2021-07-06 15:30:00,38258,3NK37tdGNs9SM7dAy99xFbDVDwrJoN3PyaCXKhoKnF1dZa3byAq6,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZT19kZnuk4EwoHWdC1VTiQvN4PbBbaLSirC7WmV7peRxBBizyY,0.020000000,719.647450000,,PAYMENT
2021-07-06 15:03:00,38256,3NKmNJDUJ2V1NNrp9hTqykMwp7jaqM3oNYQE347D6KgZMHyc1VqD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,3633,CkpZEu8YSGRESzvGRUGs1tMHCXK3vTtRmNeG5r7cwuRz37TBm7zgT,0.050000000,719.667450000,,PAYMENT
2021-06-28 19:09:00,35546,3NL2BdAHsrphjRGLm3KEctcMUWH2V6wgNkesnqNUWYsMctMCEgmy,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYoMd9ywbFzG1A5unTQwjNngi8Z1KjgA1GEgbyXdndEZjuU6YmH,0.020000000,644.430000000,,PAYMENT
2021-06-28 18:51:00,35543,3NKRv21mx3ma2tLZXvCVgFwR6v5t9cXah7uYJXSohYh5cdwd3rjv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,173,CkpZjaAjszRTh6zmUtr3zZqHDNXYozPuySjac89GbNCFLM8DmQT9S,0.003586206,644.450000000,,PAYMENT
2021-06-20 16:24:00,32752,3NKwVo97ZDDDHADE1ibBCmbUN58TMQcBbZGARVCSENu6kmaaWPAd,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZZ7855UACyGxNxpqJugaJNo69Lj34jF6EextJPc4GimR9UUEvq,0.020000000,143.839100000,,PAYMENT
2021-06-20 16:18:00,32750,3NLq24SRm2xgsaP8Lrh9q7hzJCTG6pnd5LuXcv18Wv5x7wLtamwn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,2780,CkpaLFC3XqbNYRp1LVwb3zDDTSANBhN8D1CmZLeVXz1D39WJXqK9x,0.050000000,143.859100000,,PAYMENT
2021-06-10 15:57:00,29255,3NLmsyPjfU3Nr5AWBG2M4qJx7F9HYNqBqagaL3gHNy3yPeyTxXtg,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwrjMo1MKxqBqDtCR7p31rLRcHCSBamxzXvxm8sXodfXvaUbmG,0.020000000,11072.944650000,,PAYMENT
2021-06-10 15:45:00,29253,3NKU7G4KLAjs7WvGrruhf4rKVoJKb8WaD7GW9uYfUD7KEyjYqkCR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,2093,CkpZTWH16d68ufFeRajKfS2wox59ioRG6XBGmsi2Q9A2m5oXqRFgJ,0.050000000,11072.964650000,,PAYMENT
2021-06-10 00:09:00,29035,3NKeeppGMudqYs3cbPeexAaXLQnUthsVvJLjc8Xh931LiHzHTTHU,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZfEvbuBSZKXwzJPRjUtsyh4X1Ymj6aaiL5TExiz77B4bXwe9y7,0.020000000,37.930000000,,PAYMENT
2021-06-09 23:57:00,29031,3NKEUk1ArzDrkyzoWAoTknA5m2xANzZbFVv7BVUgbVUWmQZvCzCS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,2048,CkpZcs6GMuatgToX4nUvEFwEcbjw2g5JdySvemdVr5h5fniS69A4F,0.050000000,37.950000000,,PAYMENT
2021-06-08 03:03:00,28376,3NLFX5GNEooQ4aami8Gfkk8Aw42TJZrRN4bFEJc29xroAoGAaUtu,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYh1FATYvTLEr38UCs1uK9u7EwzZuCEqAx1m2ptkEcaTjiwamHS,0.020000000,1033.843000000,,PAYMENT
2021-06-08 02:39:00,28371,3NLk7woFpC1uUwM5eBHjWbyZyffZfUbbkBLRPo6ykDfqwzD3uJqb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,1870,CkpaDSHMbZELrmMHNkNRkdxc3RZ8tSgy3t6YeyeEHGPBfv72Yrstm,0.050000000,1033.863000000,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZrEqqmPvS3qp6ggDDa6cJZVVJP4EfsVM9rc3DPPL7Z8gn5QRHV,0.020000000,391.424530000,,PAYMENT
2021-06-04 22:51:00,27273,3NLWHSmPXgAb3hB1brQng5jD7WRe6EcSRm8zZfxdeuH9BpCznwkh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,1498,CkpZ6niEXxvqd7iqrFLNBJ9HJZtn3EX81KLQ76oEGtiGfQyHmN8Cv,0.050000000,391.444530000,,PAYMENT
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZcrVSfQcVUKYfTD3yetLRLcndavgkuu53N9BN7fpVwsPWnCEQ,0.020000000,722.670030000,,PAYMENT
2021-06-04 09:54:00,27100,3NLh1aAVTv2PofVEyFiwcSsSMAXskAJbV1qkjt7sTYhxq2wgdAwH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,1395,CkpaEWgDCqD7ke95Rhcjx3uDsib6Vg9JcKYb4fTitaDYEP2eAu5Ly,0.050000000,722.690030000,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYhWSaCpKbFJQD1zGb37PNkdyDd7wVodc8knq6P2fmDgS8gASAW,0.020000000,10772.259450000,,PAYMENT
2021-06-04 03:57:00,27018,3NLrpUf5C8rBq7J2EAice2v6JijK9fDv4sR4Pcd9nB1jafYJpxFK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,1315,CkpZADw3f6BMWtkmh9ScWrnoSZ4vvybQH8oTfEcyg9Fxy6UobXv97,0.050000000,10773.279450000,,PAYMENT
