Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 09:06:00,287740,3NLWn7itU5oZKiXFiXTvRjCA2NCcKi8xZSuXm7HvDDK35x9Tyu4o,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,208,CkpYk7326M2Cm3DzVa1TmmCuz6eMNw2Uv8CMrcXtMQDbdtnoydL2B,0.001000000,0.005003240,,PAYMENT
2023-08-29 09:33:00,282839,3NLiDmTn7SuA5KkxViuLYRPKCxbHnYw1TnZoKSZUP3VodEbE9aC2,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,202,CkpZhBUHPc5zyp9yhQahQN45YtryLo3X3j1uYBxuK4rGqHbPZjXhG,0.001000000,0.000652156,,PAYMENT
2023-08-14 18:36:00,278579,3NLGwYWcfixBDKWHN1HHzQcvNnG8UfCdVSQ2D4y1ypuhwApPPrGs,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,196,CkpZf6bETSfG2fvNxE1ATmTawGapQ2jyDfHUpSnL522cNumBxZDX2,0.001000000,0.026085964,,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,189,CkpZcgTm8jL5mzRcWSX9Zq6AThaeqS1uAa6to4b7ahzXRJVR3xoFK,0.010000000,0.005124943,,PAYMENT
2023-07-16 10:27:00,269879,3NKbDARn5xzhUqkjHEaji9D7MRAfdXKSmqNDk9v4Ba32aKSWb26S,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,185,CkpZwRABCPMmbqmsdVh7yAbcFTT5GjGZoSYSafL3FiE3Vm4Pa3PWf,0.001000000,0.020423087,,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,180,Ckpa2JitbMTptowac7pH52QfR4QFWhpPQpUM3dLPEuYkvj5TovX3e,0.001000000,0.027987448,,PAYMENT
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,176,CkpZE48dJHAmGW4P3WYQ9KjXeVAx1Fh5AAZi5yL61RPX92hWw8Hv7,0.001000000,0.023247283,,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,172,CkpZBEYt3oEMRoJqa32AnGbok24P6dUNN7wCAxeJFX9tZ6irtT994,0.001000000,0.009138359,,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,169,CkpZfgDekvSBCsujq3ieisQ1kVgwAWqXaJJzHMS1MUmZssC3vY2np,0.001000000,0.014186790,,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,166,CkpaHK62Y8AM2TkxCuPDAiFdNqtFLeLkuR9fdSbffR3zN8jDQr1Lb,0.001000000,0.003010060,,PAYMENT
2023-04-17 06:57:00,243561,3NKusXVs3jxkvVjGxQeSTPDXkmgHCFiWwAq5n4kzzbg63JJPpS45,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,163,CkpYmsHnbyzWwtyEaLPV47U4UovSxQS5SJiK4qH8oC5RWTcEQu8vs,0.001000000,0.004972283,,PAYMENT
2023-03-31 13:36:00,238732,3NKet8uXQZKLFr5zWtotV3x2wVnMe5tJLnzQivFfPZYYgvnDJoXL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,160,CkpZweb52dBSjsVt9yJykUSijLsAWihePSfPEefscAuAPP2Frj2TY,0.001000000,0.017991394,,PAYMENT
2023-03-17 07:12:00,234522,3NLK5jrDNQ34y6HnkUfra8NvgZhPK68SDZMbPoN36iKXdvavmP8m,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,157,CkpZLA1iZTxQV6RddzjwRS4myc3dCtrFzjYBMjS1cL3uuWUrZFrfx,0.001000000,0.017982109,,PAYMENT
2023-03-02 07:21:00,230070,3NL2Pswh5xZk2dYcuga4XKtRaHFvgF1e6hBuzV2ztGrJyajzdwsg,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,154,CkpZTUwXdtLn18hNiMVMfqcjMTUQtPe9sUYZx5dJFdJtzmxe8BxkJ,0.001000000,0.016705873,,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,151,CkpYxWbcGcQGeXh5kYZaGHtTC9xm7R6hcNiWmNkUA6mfeFXGQEWhE,0.001000000,0.012753446,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,148,CkpYXEDjkpBT3EaVxdXTZngrPuHsrGePhDepkEd2fq537uyXyJGQn,0.001000000,0.009159859,,PAYMENT
2023-01-21 10:03:00,218116,3NLP3ucRzDyRUkmTAWPvtSK2HTQpm1LeDs9oWgmxS5qkvncTm6a3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,144,CkpYxH8u9f4GQbTFCStEZzxpe9PhcCYxmWeM9Bn19yfwW4JUuEypc,0.001000000,0.006581767,,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,139,CkpZVgHmJgVZnXomTphkz1FZD4z6jsWw4JxNueJkMCxkWqL2o7Gkv,0.001000000,0.006679641,,PAYMENT
2022-12-19 08:15:00,208252,3NKvTL3fYgTtGmAAcveUbVhq3f99zxWP8YXiY1UQhRSzThGF2Pwq,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,134,CkpaF9xx2DkwgzYMduAjNyfcRYsiT43a9uEutBH2BaoQfAbkuh4U1,0.001000000,0.012043660,,PAYMENT
2022-12-05 08:06:00,204023,3NKnvsS3MaBzwLLvevk9vBrjjGw6Dcs7pc8Wwc7LZAGnn7ztwUaP,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,129,CkpYoknF6Snt8nUZ4ac1zHwLeo4Gm7pojJiXnatHUW9tBDYkj3HJX,0.001000000,0.010551910,,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,125,CkpaK3CJ1sCE227gvWLm17GgTBULCRX1XwNc7cXNwS49xCEeoKk5Z,0.001000000,0.003436257,,PAYMENT
2022-11-03 15:54:00,194133,3NLDNNkxtWjMAF22Loww4qurjtaqvPbnSbN5QCkrqUFfVDLnfqCR,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,121,CkpZufFJrypqiaEPUyBfxeAKEiX3fF1np5GyZjuUrCjjz9tqcVypm,0.001000000,0.003404519,,PAYMENT
2022-10-19 10:06:00,189295,3NLDHDrGNy93mbUyexYotrNou2q8959g6GeJE4zzpt8QzxGXwW88,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,117,CkpYXEW3FKG2wLmRQ5rdyou4ySqh5JhX4WgM7qK1ZVHyktXzyw4PU,0.001000000,0.004062031,,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,112,Ckpa1868FBEUA7dSsxVuTVLZAgRpTfQatjT2RYGAJAugWhL3FXv42,0.001000000,0.005915878,,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,105,CkpYyonuRSoK32U4j37GbiSrFGk3qAWgH6PUxrETPHnWub2fB1F7D,0.001000000,0.007051705,,PAYMENT
2022-09-04 14:18:00,174721,3NLRepdQ5XyDeMbAQ7hKBaSBFusyy1bMYBnFHSuonwZBsFgA3bzQ,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,96,CkpaFiMhDQkCdG4arzK3YFak2W3rXUJLqw3hRT3uNuNJopra33X7r,0.001000000,0.014802492,humantraffic_e35,PAYMENT
2022-08-21 12:54:00,170199,3NLYS823TRBVQfDbQ3Ks8z2j9EMUNH1NUTzUfeiLuirmqEVuLpYn,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,89,Ckpa38WfYJ2GKfgXveokuvwgnanQznL6HFcHqhXRw1B4ajxsHiuNN,0.001000000,0.013477813,humantraffic_e34,PAYMENT
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,0,CkpYmxhSndQhZKc8LPPHLHXY8raPdpjYCTmFAMZM21RyLLUFUsXfZ,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:06:00,157899,3NK98DUPbnYBkpe57sXpJaSGshFUUh1ZLHJC4m2JnVGW4BnfSPdP,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qnrYq1bKkRzHuFtcDFuGumfbaSvJvMCVWvxGJPRQrCcrjpKqh6mt,9,CkpZXp8wWAeW7UxmDwMVd57yxKEi9mTEwVZvsD3fnBaNoibTmujEQ,0.001000000,2.140000000,,PAYMENT
