Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,265984,CkpZyVrz6o9dojvgnvMS69mqhgAt6KSnoyPR1p429c48P1aYynWj1,0.005000000,0.110936433,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,235578,CkpaF9zJcCg9MpqqjvG7ZBbKSsZRZQCpVceALEELJM5ANXMRpwpWF,0.005000000,0.101146917,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,209084,CkpZS8LzzRMJuN1LBkVNLdfFKZCPjwTfJWUpSGQjH3wFxqPr1NpyW,0.005000000,0.111123462,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,178743,Ckpa7bsn8LjyjKgMWMdk4HZMYpJLdUMdNzEq6fvXRFMgSKpzcWMaJ,0.005000000,0.113970403,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,148845,Ckpa4dng3uaVBsyG19ar18n7PMxX6dWKmWCeBGYRZY1x2n6ozV2PB,0.005000000,0.114041990,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,119214,CkpZt22sRgYxGpkZNb4vnHE3ubKBm7hRqnRBFQM66thKQGQnY4Wnt,0.005000000,0.116339385,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,89790,CkpZqo5BiqjiYJsQQ6E4JBrvsqx7gYctmCv8jwM8zdY8tBcZ2jd3K,0.005000000,0.111489556,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,61113,Ckpa3uoYz1afEfJbHLVfhX1J4G9fq1SSj6WJnRXVPWEtBi7GLKezk,0.005000000,0.113180602,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,32323,CkpYusPvLBFr3tiFE37ncTpojcsvbw7n51mhGbEJkzXbyF4aNYWVG,0.005000000,0.100188913,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,6890,CkpYctirG651XjYzzGhLUaLWZNJ76fB5XYsc7jqtFyWiVkViJZXwd,0.005000000,0.110539856,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,401489,CkpYuWkEfR3smC2EocKeiU93dwi6Te3x67UH8NCsYjm9ViXzjmau2,0.005000000,0.104323654,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-17 01:18:00,198345,3NLxgahv2EFVwvLNYm6yrj9HLtScUQw4HVzRgGqjce5hn9XYJggT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,374157,CkpZucJVqxMkjDDcVAHVxQZSqtRzRhdtpJgCWPgsfvSVFwLDEvNZ8,0.005000000,0.104574927,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,344426,CkpYVREhyaQEz3MiMM5t4MgnpdijfptQFJSEyANx2ikmtKnNjrXR1,0.005000000,0.104876312,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,314080,CkpYd7fED1dCQMp4rNZLGuTXXNpwiFxSmdX4gLbXuAbvDXAUpe46w,0.005000000,0.107729493,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,284080,CkpYnQD6oD1fW5b37kC2TDC5oTt5miweMcENcxGDP1DdHkHdkt3AA,0.005000000,0.110811971,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-17 21:06:00,158819,3NK8e5Rxunx7ACcPt1NRYGoWSbieAHztNrmozirjRhgsM8TYhhr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,257295,CkpYiP4QyoRTJY6weorKczK32sCzqURsxZeE5tBnU953UCoYCfac9,0.005000000,0.101419184,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,227505,CkpZvWdzsNoLfKKuRq3stSCGG234x22xBtb6UpoKR4xmQEUGY1GjK,0.005000000,0.101850044,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,197921,CkpZLCpy2i9MVdEoXkGQt5R77hMKC7CNrkA6xndgnXWCLtJfN8XcQ,0.005000000,0.102544149,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-13 22:15:00,127713,3NKJZ8ReCNFpJz8VjRz4ydq1stH7K12uL2rSzjhNNDR38qQBd7Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,169263,CkpZVR3XomSvEji9scnPLXDoX4WmhHGTC6LsFLLPZRmBcTiUSwcnm,0.005000000,0.106539393,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,142041,CkpYnE9WEdqTpUXtuZP2qE7riPAjwSBZTHRxen6XLEDqSxwBh5SLC,0.005000000,0.105843359,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,116080,CkpaBKAiGTu8E3kUjXp1Uk6Ep9FxiGATJMeNChRfWPUwC3Qn44YDA,0.010000000,0.104730075,MinaExplorer Payout 94 #107434,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,91522,CkpZNCEc5nbsMpRjfxzzXNyDTLfdeNMf7QYMjoZQwknn8dN91KexD,0.010000000,0.109650741,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-05 22:39:00,87592,3NL2CJFcFRJNi6ZWwmYKSbteuRKx1y4LZLj5LJzyDSwH4xCaJddo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,66091,CkpYxy7y53FGHP6t9rbHdQHoQprR2HL6oPzF3FjPmyCS28ksioDx9,0.010000000,0.100525920,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,45145,CkpaLV1nEUhq9sVsfEK6eNqKHP1rVLDqDDwCEsh2YPqEX6A8JJD7B,0.010000000,0.102481994,MinaExplorer Payout 66 #77253,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,28649,CkpZELnFUMvx8QAeo1uxnLYgkjFQT3f7PbLXYey9ybavgswpNwzrq,0.010000000,0.103620117,MinaExplorer Payout 56 #66133,PAYMENT
2021-08-09 12:21:00,49579,3NKUnvAhFFQNTvJ2reHZDF4A7xNSV3XwzY4WbpmFEZSPomt4E4gF,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYipCojKLzVQHR1RnqFSaEwSX4DPUnp743PU5Eu6UwaFdmRhtZ6,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-08-09 12:12:00,49576,3NKtqruspx9UseM9UHdQsinCo3XETiq6YNvw3XnCcTSR2d5Bx3Nw,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qmMQM2cVYuBFTXqVJX7bhgevsejwW3vExNY71NKWcjEfqmsnizJL,11,CkpZKevsTVixQNoQYzZCoLTRm54iv619ozSj4TmqB2HkaFYXLD3B2,0.001000000,6.000000000,,PAYMENT
