Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,250813,CkpZKjgMEnqLbrpBEqcu5iB3jYhdmhF68wMaAn7CRPaCjDsiwv4gz,0.001000000,1.059310737,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,240223,CkpYTphEx7BXWFdX2YTTmoyX1eLGUX4Gt9w2o8YJ6JhdSTMwaGSKY,0.001000000,1.075604264,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,229782,CkpZKTsBBTxSdaenPV9kSgPQ7F8reKSVGyHDHR8QK1PAViBTFQ4Na,0.001000000,0.908623754,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,219601,CkpYipTCke3dGEhAN6yYf1nSkh4NeoXbNEMB9fqzV29eWDqnDq5hE,0.001000000,1.001300158,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,209790,CkpYZNqeq9NNBN8wRoDoiEgrL2jBYxSoxdP5Qon6RztMxBpeyGx5P,0.001000000,0.873530182,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,200373,CkpZzNMPSMHeHcrRGsFLbtDjzviw6xjXHGwmn3fjLPZ87N72hiJ1E,0.001000000,1.019974335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,191242,CkpZaPNwS5gCjSydSgGQKiwjYmdzezmdqPYeyST3UmV2tN6SRJvuG,0.001000000,0.930991316,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,182241,CkpYzVvFdqsNhDBhfxUhjz1togxJ1v4LzPHmMcpntG8BsitY1mMFD,0.001000000,0.903811642,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,173360,CkpZ1Qs5J8Af5R3a2bGPKovaZoqWqHauBJq7hrwKTFx3uFJ7j2yrr,0.001000000,0.837486850,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,164700,CkpZDkWt6gZnjEUpPnyMbw4yR4Ro9sTXdPCbw1u8cC7ZVaYYbx45b,0.001000000,0.923923695,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,156386,Ckpa2wqu5V5wJSZaAbFoHHuXgbHFUturYyAUMa7PyfkkMtTuDWhRF,0.001000000,0.916059450,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,148343,CkpYShrJz6mbyJ3opnWVCnBdJPCTzadtA3vBinUoLdo5CDAcrngE7,0.001000000,0.905138634,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,140606,CkpYWzLUdUJz9GhxeMgWApqg3CzKm2fLwhwKX3mES7SVniMQSRxe1,0.001000000,0.849487164,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,133261,CkpYSaVKZmb66STunj3zHweW7KtR7tiUEUZ7HtGTYchivTDXP7A8P,0.001000000,0.719925981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,126069,CkpYvy76mzXVp5FvpgbAm3UXV5fAPJbMYWyFeETeowoYgoqDyNBV4,0.001000000,0.800734896,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,119016,CkpYae5XEndFttxLsfhuymPs2movYDTbPV6QEFZrBQw1L1BwL4iMd,0.001000000,0.869994525,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,112061,CkpZfo5aZZKFymhhPNYM9avKrPE2BytiDNtbgBcyyJBXYPS7LUM3q,0.001000000,0.828336358,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,105239,CkpYmL5HXwMwG2YxxCFNyXknxVZoMW265cQVGdhUYwoocaGQLqgCi,0.001000000,0.900957691,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,98535,CkpZSLv87JXm3Js34deehkJBuwPomxRJzwYa9yqWT3fn9dfNoDHj6,0.001000000,0.837700523,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,91958,CkpYpQHoqc12tMya2XJ71NeneBdVW8PpChbSjaHuC3ARt5neVWnk7,0.001000000,0.903995227,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,85450,CkpZ8ChDvxs1h1ySmQk7xg6EfBzAYQCpQQs9KdSWJKe2xKjCWRrKq,0.001000000,0.949336702,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:00:00,160251,3NKA1d4FU2778ytZdiHDr7FoMF59aBaWZkhbLye8PzLh3fsB6ZCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,79304,CkpZ5QiKBpLH3WNLDxprdYZkjaqRZnfPZAV3iQEaxCWz6m6nUQSqA,0.001000000,0.662069397,payout_from_AURO_Epoch_32,PAYMENT
2022-06-20 14:42:00,149886,3NK4fXqqcmKbu965AuHAyoFqMfAGMcVPHtKorhvyxxJoum3E35ho,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,1683,Ckpa8XhWtdYY9uM9x8TDWpFmkLjcndWWQFSB5inDh5z7NRvEdZfzH,0.015000000,25.825969359,,PAYMENT
2022-06-14 21:54:00,148004,3NKLBstYCdH6NBRGZ7V8kUYj96S5rjq5naR1taPkRRfkfrVsR3fw,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuwwaeGPVt92X1tVZPHGnn4HkyYosL4TCXwZSfXqAvw6j1jSeG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-14 15:39:00,147914,3NLLDP7HTUyDi9zBjxh3ayCPR5ukf9MqzeNqEgNFmX3dbYFH2mxG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrGv7vWv6h5GuGmUF4yPq54PDprPb6khJAdiRfP4KUWyvTcTWGaJ,1610,Ckpa4kPPotvXkUPyVULUTJrL4Uk7uSJHckbT2DZwu3BoR95uud6Fr,0.020000000,84.604789287,,PAYMENT
