Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,527541,CkpaGhyfHjwEEkqBsuxGCVhH8ATqqAzh3Z77crK8p3zyJeUqwFLuD,0.005000000,1.143262850,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,523194,CkpZpa7CtTSXrnR8dTnBMhxGMhAAK2xYNaKLKX1XWJEL1E9iAodff,0.005000000,0.826646228,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,518475,CkpaDFct4kwqscRCi92dnKCNN1bLDnJEADCkCkFmhQr35qhRGkzu6,0.005000000,1.186719295,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,514100,CkpZpHsJ2Xiqf8UpDB3e3uZqvUWNit4Ljt7UKvYvr39kxNBHbfMAy,0.005000000,0.864626940,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,509404,CkpaLVmB2inor4mBzkn43mdWVaJNQCGzR3za9cx1tVgH79zYWN1Dh,0.005000000,1.193576098,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,504939,CkpZWB7Hkc9njgUAUDCnMJYFSc45w5ecPf11Mfpmutwxk8mhL3Tem,0.005000000,0.983982523,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,500322,Ckpa79EssCRM3JHpB9NK1MFsiVng5rp27oAzxvuaBLU7ZEZXQUgis,0.005000000,0.989294072,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,495944,CkpaLdvKvUXYk8iUrA55rmXBcaxSCf1p2riVSbgP3vYrQUY2yf5G9,0.005000000,0.952166541,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,491249,CkpYtpgJ7jBtHi7sczwGwvMM9mbTwsFiUwt8CLN9JC2eZFMPUhtYk,0.005000000,1.194284153,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,487124,CkpaDYWnx7K1shuhSraV3drkjcdnDSE4sKea8yRJKCsUZL6paGnNE,0.005000000,0.721081078,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,482506,CkpYfeQ5UsqcDp8B1MDaq3nGJnJYF925f2BDeVDy21vnQLYggRAWq,0.005000000,1.068734502,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,478171,CkpZ2d2RAFfvASsbKz67Db1oTUx5qxndMgXTYqy2kPCW85Fei6VBR,0.005000000,0.950813350,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,473742,CkpYpQFLZaWCDuPSLRQza6sJ8Twbydsg4qsSBw7kCsXuZxGTfvRnm,0.005000000,1.081681988,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,469481,CkpYVTm2NvnjzuNHE8tFpu4dpMj9jthUn7k8rb3vrcjwYNsprEwUH,0.005000000,0.939828239,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,464981,CkpYdXnTVnW6TokLxnrGFrw2d6Sdf7jrf3PX45TGqesWQSnbmAeuC,0.005000000,1.192765819,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,460872,CkpYXmLjxNMijAgDFGqFint4TxH5Jf5CNxnZ1dQcuEgNtoWjKPDnL,0.005000000,0.899091813,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,456496,CkpZd1VojCQHBmY5YtbLRMfLEoEYrehowkQfB694EYY4WE8hrk7ws,0.005000000,0.993971971,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,452443,CkpYZNV9eWFYrR1NByR8cX3JpLHayv3nejfaMD9JzBjLA5PWb6t13,0.005000000,0.821295661,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,448011,CkpYvtcBscbWzKf7B3MvMCxnQZw7QRMqPiNkNr79FMVn82TwW13rw,0.005000000,1.232112829,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,443897,CkpYUicav9qYhW49ZTw7SobeLecFmQrQ2xv28c1spVAJ7eoqTEhtw,0.005000000,0.892922571,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,439636,CkpZCDMkgEpD4SY1bLQXvpi57r8LNFaPmJP3k5z1y1t12nPC85RtV,0.005000000,1.081041022,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,435600,Ckpa92XdsiVvY9bPfHGVcCNRUPCmw5vkZtpmytgWfXv8g9qDVVkyh,0.005000000,0.924931009,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,431280,CkpaHXyDNz6jqZBVkMGiHgKBeDwEURrLDyMS3Ysqsy1HBTPA8JTTM,0.005000000,1.327352824,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,427386,CkpZhSiE6E8kzS546kL9B8rrrTK66LMFsXe2UR9Lw7kvUhkEfZsrD,0.005000000,0.685195099,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,423320,CkpZqeaFcqRcf473VrHftMsyb9KNrZV8FPySCMcSRPHvJN7M9Bqof,0.005000000,1.287747144,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,419592,CkpZbiFGBbqKNC2QXuntTuCCQrHCHnnnqvkaFAq3ZYTDJapPz4Egi,0.005000000,0.818263810,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,415572,CkpZQ67XJfeYePWhheCnjCg6u7sBgrBdQotZ52kxzcM9LWn8kETbT,0.005000000,1.281759876,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,411740,CkpZmooSwKHs2sXhFvaLbBkHqiiK4T6pPBUdb1j8gnf1sEGZsUyna,0.005000000,0.931014326,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,407786,CkpYk3UjNhCmHhWjSnu9yvrzjJSKYNRFKP2WE7i2hWoXvpUEkrgVi,0.005000000,1.114612902,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,403993,CkpZsi95QRJS6Jr4AHrzyUmsxaxqJvZC82QtqxQBMuDJWLJSJzaBp,0.005000000,0.868217063,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,400095,CkpYV7XJCUSZ7ecgwqMM8B2xQKm6sdHTf2HwM7qWaYCTY4ckTAwJB,0.005000000,1.076317164,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,396191,CkpZ29fnGYQnuhfrw3uAdMZBgvorRRr5PjBnRyw129v2oopmbqUWS,0.005000000,1.166162524,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,392210,CkpaFdbvpPsAzJZ2g7uEBXmWMtdD83AjZygwAKjXw8iE4cLJpxPgh,0.005000000,1.033846408,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,388393,CkpYQfafL7HhB1qMpBBXGnxs2KiiH9wkhT6EUe4yhJ2myNEAZM9sJ,0.005000000,0.996967858,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,384582,CkpYUDBxxNu2atQvhfZzXttaZ7Z95txYu5ub6mSNTtgprEaKp6kGG,0.005000000,0.907853787,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,380675,CkpYor67C8ALs3bNCZs7G4eDZ4qL37FFVE4ktbJ6yVWbfJUM3R5sN,0.005000000,1.013202324,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,376763,CkpYfSF6S4xWwmSEzYjckHxhGmwMQWaAsuvemuKmz8nQAyq3TkR1A,0.005000000,1.038135812,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 11:00:00,316112,3NL3goFW5qx5YzBu2qZQmG7zAAF2fiRPmjzAHVMud34eSgZkCUZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,30812,CkpYf973dkxdxw4JzjwCz7LcuLb2CiuoDREg5JzVWxwXLotyCAso1,0.300000000,6.997900600,,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,372960,CkpZRQTrAxgKzZpY76kXRFepRdSARuSxgWUTc24jTQJq6Bj2JxMZu,0.005000000,0.844111790,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,368946,CkpZreHPdtSH5s5LCRwa9o8KxhbotidZ5gRYYdZEXk44UNQVqbJeN,0.005000000,1.189231993,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,365316,CkpZHeh7EEJjU2ukymiUqBdnKf8e73j6xKZzZTRNZ6BCTABNc5AXb,0.005000000,0.676244548,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,361240,CkpZzkCrFWG3YR7cqCLAGXHpENPe2ojGBWYBvbQMj1nsKsFMhbopo,0.005000000,1.230217078,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUMgDbj134YixSY7oAUCLfN2DDJZu6PAhRgU4nnVC8GxVRQtJsL,357514,CkpZi2GdjrwMa4EkKw2mwZ112Up89LRQHrikr33NpXyVuETNF87qJ,0.005000000,0.724380948,MinaExplorer Payout 284 #311564,PAYMENT
