Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,276977,CkpYshXx6jTWM2k3rSyEXbXZZHhTLMEQRSpRXns1w5o9LqrxyJHU5,0.001000000,59.947256801,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:30:00,264690,3NKNScz5dFtjHpJfRE3uqoNzEo498hvcsNFMvY8Nu6hiktBxcpb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,267211,CkpYqbQzZbqf1Wmktyh9YidMZSDmgfEVrYrytZP188rK6A7E9FsgA,0.001000000,26.591611067,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,256400,CkpYihZSGhNmvwwHjSZPW9TjEfxvhfsUvVbyEFJ9B5S92ajUbh5jZ,0.001000000,30.650136826,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 10:03:00,259602,3NKQ51Kiv2H8mHEovhF44XXgUB8P2gkDCjYA22vmBrdCRL8U6yJk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,2698,CkpZkwzZZXPJSbBpojMYXdHdffTj36oegCGRrGMyhdceMT7SWy6AE,0.100000000,4520.010600000,,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,245694,CkpZXpgama6x3cmWS2S2r7nDAkpTxRP74LwvnbsYPfb8Z161ifdBS,0.001000000,29.826418237,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,899,CkpZyxVE3kX1xYLCjXprgYvi4yr9y5TYFFHLfCE6gvMgE6CcHEVoJ,0.001067060,0.000435520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,235166,CkpZMFv6BzMv9wTUZFWj8vjkHn3iUJoBBGcWSkfmyn37Q3UPKNSP9,0.001000000,30.283220606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,224918,CkpZMmPMnPGNSicfTNEZgYhJnCJaoG7NX3zzHKVNFMxxviQCf4jnV,0.001000000,25.579097406,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,214976,CkpZJUNSBrroCxAAXV4m7ZLYp88qpo6sZu9raaNSzmDnbaN8UhiDU,0.001000000,28.421518697,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,205320,CkpYuA4pR5qeBPeqMuSULjR2fMmVqC3BPgvXYt7euaMEt66WEZoCU,0.001000000,24.983672780,payout_from_AURO_Epoch_49,PAYMENT
2023-02-20 11:00:00,227045,3NLUK9gtYNv6HhkyMi8GCGN9fjx1HStp2hKnQbMCRUrvSFdeKiKs,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa8maFG3sVuNPqreUK4ECrCrPkqN2wmJX4wb2SFDLmud5Zps9Eg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 18:54:00,197020,3NLH8K8KKAveo1iVUJ93S7Bf59vug8xGombs3dvVzp6B4y7nFiRT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,84209,CkpZDWsM4VmdG4pKP1zG7Y6zWzomXjbMyYaqCn9fPUEiD221oDrsp,0.016000000,3024.500000000,,PAYMENT
2022-11-12 16:15:00,196984,3NKBcXd93VvJvuPQAG7WBUJghzXhe3mQJPMHzkc94jPggG4aFbXM,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qpd1Cos5atQVR4fCG63TGENXK9j6nrZMGeY7TSP7xUuDUjAGpyu3,1,CkpZRv7t9FPCbmcNq6XBccYEwf4jCK32S1pSWLcwDTeW6kHo6VKn9,0.200100000,200.000000000,,PAYMENT
2022-11-12 16:09:00,196982,3NLvJsJnSYKfcMJhv9W3wSvDMKt7zvimkf5QdT2UUxnaEQF9AKGk,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,0,Ckpa9CGeENeS5WjEDWFEDA9ACTNiMMn7SCRj3aRLeyfgR9Kdu5GGJ,0.010100000,101.000000000,,PAYMENT
2022-07-11 00:30:00,156573,3NKFXR6TKtzeiAGWeu2C96wBKgsHtFFBmAiLqUrN1a4hWPyLN3iA,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,463,CkpYVWhNcoeW9qraWnrP4wwQK5kRqkhrHgiZmNv56EHbbNq6bhWc3,0.001086850,0.000762790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,128,CkpZQc3eXSCUPFS892b9HXGY4hUEsfNqK77YhSaC6hgurQDKyTqZi,0.001056130,0.000304450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:39:00,142946,3NLQpqzd4nyjtgbLg9sZ8zvfEk13737q5kTWzVjpkDjywjuzqPSS,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,81,CkpZ25cxrVViwDbbLHzdeVh3rQM4EAfhJ5MykvcGtxiCLdojuHZTw,0.001049420,0.000895060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,98,CkpZKfvUqBCGt3ByZEWTXmWbPTcU7BYnCYcvAmN5tyDBQ7AyaVZBJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,94,CkpZ8TcWhmb6TVHp55jJS33TAvse4MRioc9jzq2Ere9cTD4Qgg6hm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-28 19:33:00,122351,3NKki1fhgcYbUNEdm1pjatreYRwWrYfhkbtBAZ4jDZsUS4LjaP1s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,57371,CkpZi1D8xDa7soBjjma7jGtY14pCMAGmwkHERh8RtnjnfbtSMPa6u,0.020000000,765.084225191,,PAYMENT
2021-08-31 13:00:00,56813,3NKMrqrYNoDYCkvQNiAV9MVivwVqeVFEjiQx9dL54vSHajD81Mmo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,3508,CkpYv8HhnXSFqUsXxhcgwQ6U3HTki9nJXwAUTvmsHEd58MpzwJTPj,0.100000000,8.500000000,,PAYMENT
