Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,423019,CkpZgRHQ1QQSN967Wv5qWkkwu4dU4XNjypQgqFjuKMNhV1EwKSDUh,0.001000000,4.225983835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,410205,Ckpa78B6oJ6UD48zdnkXSZBB7ZQBkBcGjutYBW4z9z7AKdsxTbfi4,0.001000000,4.641128426,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,397541,CkpZ891dTgRtr4Knqj491ULTGEPHgZ7t9V4eaduReuP4M6w1iJNQB,0.001000000,3.828659858,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,385639,CkpZ1ShpofQCriKKQhQATsB235GWgudNb1BTAbTXdL6TRpffmQkAw,0.001000000,3.974337376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,373600,CkpZ796wnWJe6sYhRonwRTDHnMZr4mGbT19JfHPPQiakmod7US3jC,0.001000000,3.520674736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,361331,CkpZpaj6YkA6XuNyCV24BTptbTCTFgS5FTuEdxNbJSSkvmsx5mLRF,0.001000000,3.585253441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,349201,CkpYTykEahcaBUWCgqLpDVGT6NpboAjXXeu7Uq8bTuqdbuEaSDpBB,0.001000000,3.954518950,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,338687,CkpaL6RDjvL1YRLJp3ToiCFwJsYwswYYMwj6swoeZE55Kyq8Hb5XY,0.001000000,3.730654947,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,326916,CkpZFtRxKXY1pyJ2Btt6nuawdvEDi3KipXy9ngrHd2REd7cM4Ru5g,0.001000000,3.438123856,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,315226,CkpYurwjFTjW29Qw1JKidkJrAcahjdjY4C8n71TeysTaqwWnr4gUu,0.001000000,4.297193532,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,303697,CkpaAaAu63oJJ5EBGMz2dxrTBfrgmkDWMkV75YcLxHHv8qSaEwJTu,0.001000000,3.968711898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:57:00,273887,3NLahMmvJDAB5t6WiNxiXUuvkvNAdoDK2wrhGua4vHTAPNgd7nZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,292273,CkpZzaqBMocogFkGsEpTjkQLRnc41qTBh51bbTxTXCukSS35qBixU,0.001000000,3.693062670,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,280986,CkpZZuPzDMkfXU9PZaUzLexxz3JGzSmrAgWYVu41fNNmKK2wJVZm8,0.001000000,3.543189572,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:45:00,265410,3NLmgDwjau5PDo8Fe4TBEWgLiABKRdUYS8wuRKFsm8naVTBLiXUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,270523,CkpYaRJ1Vqxm1xtRgERSfspUQx3GXDm1tfaoErEwXuiJy57i9HbfG,0.001000000,3.526083182,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,259668,CkpYXmD419MgEoWvcXbFfSBeBgWevwcX5AEY3JuTeSppTp6XjNE1W,0.001000000,4.064250525,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,248947,CkpaCorRgfYLqFy2rRdmgsDeaM79FRWNy2AoyHFgAzb1YF6sJhgnY,0.001000000,3.954919045,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,238366,CkpZRKfNQqNj1jBqomJppi666JgitHp3AqFMqKopVyzgBv7LKZPHr,0.001000000,4.015490570,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,227962,CkpZr6aga2MJbMt2H1F3idHYz7mZHAnMtqUpLHkZc6MDGAGtRJtYX,0.001000000,3.404348031,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,217848,CkpZsUy5gYM7NTtctKnsaBqpPJpVZR4ErncWUM2itdPHRvmBXi3xX,0.001000000,3.768573371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,209077,CkpYseixFVjK6a6B243RJdttbhNg8637VL3wSX72vcdLyS5d5ysF2,0.001000000,1.588816668,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,199769,CkpYpVHWsWgNkEEpQAq7DfJudd7kX9tvFjerz7r3w1duASYCC1pgi,0.001000000,1.731283785,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 16:48:00,232562,3NKPmRppw75HTntuxjqvrKoMA9RepuRwMGJodtMFYg7hMaWbmQ4e,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2494,CkpaC3sQbeLYEcZGAjjxWBuTX1oLFcvvVuAPk55SCb7bR7V64qk9D,0.250000000,36.871052632,,PAYMENT
2023-03-08 18:06:00,231984,3NLxAkizm7uezLaTJWoVBPB2BccAe9qxk2aoX2hntVKQLSLQHHh3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2439,CkpaAg3BSZJXf9VtwMT5Db4yobnQYaWvjQy6NWHuRj4L2HmCjJgnN,0.250000000,113.230642702,,PAYMENT
2023-03-05 01:03:00,230877,3NKrynBFTP62XLsApmSGuqFU8WUYuHVPiEJ2q3go1svh21vReJek,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2145,CkpZ9agAy5DJi9ZBUxLtUUXTiXNpFuSV8z3DZErw1eejCHiaCvhn2,0.250000000,57.642691839,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,190995,CkpZG2fmt7EkxRpD5U11tXy4MbJmVMU1wxSr4Q7MAs4oGUboAvBeE,0.001000000,1.148520515,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 18:06:00,229919,3NKEv1PZTtAhHKn4baLyAvm5gjA39KsJMaH4qebb6hFpY4gx6eYM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,3549,CkpZoMYfjGQnf9uEUss9JNy1j4keWgWdc8hsM7QaPRptLJ31yT2a4,0.250000000,32.327369101,,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,183349,CkpZRe3bCZDScUK3tjnfgHieCaAohQeUK9dsHk8A8j9kmKAH5AyFP,0.001000000,0.261024715,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 14:27:00,225341,3NLh1ZWkTUdEHNKntfVVdj7n9qEnnFALXgRh4HdAHeWS8iv9NcYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,3435,CkpZkFg3Bub21Ln23UEeADLwaGv6Pu9AzX6bHorqVYytJaQJzWHHj,0.250000000,16.119829424,,PAYMENT
2023-02-05 01:21:00,222468,3NKpc782jPSasYL2pfpKozoi1sVZFEGv4UweK6EsEjhE22DnbAdr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2023,CkpYn2b33mL2Uxz5pdfBAx71URFWqfcPTLUvBtSJxNBXvtw9EMqit,0.250000000,24.572616137,,PAYMENT
2023-02-03 03:24:00,221894,3NLZMTtF3dCHAof8Kb4WP22Uzw7SWEygVgpLuymGUGgct9oF9JAy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,1859,CkpZYEn8n7sxcoV2c9YMvtNsK87QEUswTtqtGEQnT1KTTePXF1WoK,0.250000000,32.722532699,,PAYMENT
2023-01-26 14:00:00,219663,3NKEWyxqboqvPPFnpN3YNFgyMRekH77Ccd8waYBmKjdKAqYUKGUK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,1840,CkpZbsv4FdmQ74aaetos5F8Dwvnw3ecG2jDqpUVADeZMgCE7nVMU9,0.250000000,47.043632417,,PAYMENT
2023-01-15 17:51:00,216509,3NKgLs1L2GrquoXKav3A2eVcKCssFVF6VkKLd6JyLj5DkbkYVS91,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2980,CkpaLKNBeNztYouPS4qd5NWUc1usAkzXLB3VZxG27pVAdqw6VoqPS,0.250000000,67.066457961,,PAYMENT
2023-01-14 00:15:00,216004,3NLXgJeAzZgAQqaWdr2y1idF2rox83AZLfAEuRgWhgoWd9U3ghaC,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYffrEgJEV5bqd2bFA8ricUP94ngdgh5tF2EV9G8BGdo8mBAN8f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-14 00:06:00,216001,3NLU7eqetBZo9zXsYiD81QUkkvyEVgnsMDvwkTffT5RG6spQQ7uY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qriKE9TkcF6YRVHj9Bj4zvGwWpoQoFB5BWqL2NqDEoM9FMozcLe2,2975,CkpZGxDKYfYiqGc5i7c9YcHfvaoiMJ3poPKHWcTSjQy6KEyW2vxUi,0.250000000,35.540820313,,PAYMENT
