Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,409851,Ckpa7DPPcMwTHqCZnWXb9AJTY9XDnbdLv713UjKoUbSyZQqVE99Re,0.001000000,5.428290990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:30:00,312556,3NKwH5Nd6zMaRXzMvMiWZJKZjCqprouAum9q6FYos1xCVhPpHQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,397197,CkpYpEzQLyU2FRWkxrVMnybNHqhLK52sN3s9ac6T8nUdz9vH3xwjv,0.001000000,4.478022982,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,385307,CkpYi2zSr3H6eF1AGGAAgGub2pKiafbZStGxhncC66DWsWjTe6Tzi,0.001000000,4.648408273,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,373262,CkpZawtwJ7obRKs2gHQXvW6HKHSAxDZcCiXB7FfdHMhUmkzSLTSNn,0.001000000,4.117801790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,360995,Ckpa52VYp3xXeu6LgkqsZzr4Sz8h53jqTze2PT1wy9J2xXNzT3WhT,0.001000000,4.193333432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,348868,CkpYSytVTWMaCimZyJ6bWzvFK1U6RHW9SWdzrUvvUgaKCWVxzyGXV,0.001000000,4.625228515,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,338355,CkpYyywQFaHxvh5MMgc9KWzckxYiBGmGNBdWE49J25aVR8qhqeuws,0.001000000,4.363395868,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:57:00,286936,3NLNY2cLo4CDdHnvPKT5VyUDPS98P7moHmnb1q5z9ZJuBwkhULYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,326581,CkpYtmkZc5QAAXUbpu8LJDBsZcpWT1DLp6bSBRqEHWVbnd277mehy,0.001000000,4.021249794,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,314878,CkpYn8fWhoUpLRaNiCk3iFK1r2CVCi7uNrRUuKxAut7ZCKJ4C5ejB,0.001000000,5.026022700,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,303346,CkpZh3y34FGAvhWtabbZg7ZZn8gQjNMDvgfX9syUS5S1wWUNbkAjY,0.001000000,4.641828674,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,291925,CkpZGY2mwptTrCQ6V1AxDZEedMQLUfb8rDGBEnK9VCyxTuaWimb9M,0.001000000,4.319427724,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:57:00,269354,3NLNRGGBdb1SehkxGDGQ2uSqdp1ozyJkHBtXLjUaNk8uLqDBtebc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,280637,CkpaBcPgUq2Cpg8tdjEVRJGGuvXEqA7nHZxMDGtt52adffUsug2BN,0.001000000,4.144135313,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:39:00,265373,3NKbQy7KtcukRm7LkrWAGSqVFuW6YLjjCNnVViyzdmp4ADnA9qYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,270180,CkpYqqkgJEWgLxHLbKfNgDjqEcPMWQFjXXpnAamPQxMjCih9LidPi,0.001000000,4.124126737,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,259341,CkpYzBJxsPFdNkN92u1pWgja8XdNx1R21NoWmdCV5Pz8WTpNv6upH,0.001000000,4.753566699,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:39:00,256413,3NLVAPscv3hbCPEri6KYnXPkLALbiDfNJyN4Gqz9TSj3Pk7qpiLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,248631,CkpZGXxgy7245V2Ztv5C4JvM858ka3PnBjNA5c5RcK67WuafH7N5u,0.001000000,4.625809344,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,238048,CkpYZtUcVfMgmMSGYv7BzJh95cXbF5NpzQxHVk5pdEtdDoMDHnTt3,0.001000000,4.696960059,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:33:00,247969,3NKVn2z5dBwADVmqzBceDCx5UGrbikB863BndL1eub87mM9xSaUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,227682,CkpZQZ4QjKa6DG35prhoBvWmHtJQU3EfHVNSFxATgPEJvE3LbN84e,0.001000000,3.967787835,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 04:00:00,243229,3NL216YGjnRRB8DDBJRfE6RNh1AyEgXmZhaN4JHK3NQpYvsjgfJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,217604,CkpZs6CvUPrMP3YCXkHnuyTP9sRFSdr6YdvgRPxfgZkbeAiz42o9x,0.001000000,4.372488127,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,207841,CkpZ38GmmeMv43Gw3MWw7KEdokGWxusVP1iwuKrYbEQfLyu6yxZkC,0.001000000,3.814540823,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,198481,CkpaCudTN55yte5xwFSYDJfbQXWUHtfjQSuERsrgRKEHE2E8eJmn7,0.001000000,4.454034677,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,189407,CkpZz9JByxB4w8Bnggz54Gn7S7YttNZsPcRsXT7GJAcMLMvqKfK3e,0.001000000,4.065462699,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:39:00,225581,3NKmAXnUsh7A4182kiSa7zAivPY2Sfz9UqqcTJKahfDqymhjompP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,180428,CkpZuSLtvcnUZDx6miDnetvvv8Xk3CtcHuneeYJiFbsbA8D1espkM,0.001000000,3.946774177,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,171599,CkpZ4pq2uYd3sdFyn69msGNfXNd3ijbG1ifRRvbF8RpQP5CoQpDVr,0.001000000,3.657146391,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,163027,CkpZuborueUpnpsoVPQEEHPBgdZt9JLuXFr89kQB2tKyJnHj3HCbo,0.001000000,4.034599693,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:42:00,212238,3NKF5v4nDGvJAaSY5kW6gXyeFQNaQEZ4Xecju3oQaQCYvW7hJhBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,154753,CkpYzAqv5StyhDHbDd7ibxcM9v9sVd6SXzfBUkopGEFoGYFxZZuvZ,0.001000000,4.000258008,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,146799,Ckpa9XaiG7yrjsBpdvLAreBc26JaKNv1zJGnsxPRziRsN56L3wqFC,0.001000000,3.952568853,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:33:00,203310,3NKdmGtYXrgt9rDBzvyA23NqrGEigTtkB2uC68cP76xAjS7ZCBYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,139145,CkpZK51V44vwWTefgjyApmrMqoFfoT7LymDbxHdyEToWt8xSZ9CYT,0.001000000,3.709549447,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:57:00,199073,3NKqbXewdK6x7Zgg9WkdVSbH82jpmH5hhJN9QS8xamNWxwGDaGfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,131828,CkpYtCgQsRvcimrjCUhqAxCHAuHR84ncRGws3M271zZKRPJtf9tc6,0.001000000,3.143780294,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,124671,CkpZfEaqz2phegV5CEhjeLRdT7Hrmk724oRpXLdwhgRDGKT15NFBt,0.001000000,3.496657534,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:30:00,189187,3NKo7mEb3MTGrRjR4R7Z4dhiZyD2qsCDdyvbgchQsMMfdtLi3xHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,117623,CkpYu5A6X2Ct9CEmZ9vn8zcwAAg7kG6zLUqJAHpASnfPA14oyvkvz,0.001000000,3.799100782,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,110688,CkpZBBApfvsjA2ciy9gLqikKvezmV19VEcfKGXBhgBZhRsSVY4JuE,0.001000000,3.617185152,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,103891,CkpYaQMPWGnz9fLPmXk2hxQpjjD8qCC6sAAUeQoEaGZ7nxCV2DZZB,0.001000000,3.934361191,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:33:00,175081,3NLD5tiRcSz5nDPbAKdwGGfKQoU7NrQiSWDTnJvumSUqjdFgHqKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,97196,Ckpa7hg6iAwVBVpaU9bGA8ftx1XJJSRe7vE2oPS7uKzp5z1hLZ2K2,0.001000000,3.658400389,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,90609,CkpaJCUjqFQQrUY5a1RcmHM74eaGqBQSib38kJysWxboGoTDNQiDu,0.001000000,3.941077627,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:06:00,165404,3NLVFqJdqxTgMA4E6LBU7p5KFQN9DXW4shTuJnct1Z18BbTqprag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,84125,CkpZ3DoTb3B9J2whZn4HfDPkFbCkQiy7t7MsyQDdEKtMQTLGaRJJ7,0.001000000,4.109523047,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:18:00,160139,3NKyV95U3hNSEcMcd21SRGuq7XUpctgwEUK362g3keY3RdaG79gj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,77759,CkpYTqwLmxTJDfW31FMSZ99cYJyrCU7gKvCywCKHdVgjkFByVgd6Y,0.001000000,3.719852521,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,607,CkpYom6mMCfpwQ9Zr3CR3VevkYi9XbfthifnMKHWuDcQ5UcvDneXn,0.001044350,0.000599090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,71557,CkpZS1kBhSVDfgZtsje1SV9YYMg7kaEKyACifB5BwzwuWDg5bWkN5,0.001000000,3.368026162,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:30:00,150402,3NKLT4CvW4YgwkxeNDBKPfSLbXJCDCSRUYSvQSny967BrbEPAbdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,65602,CkpZ6yiypZQtzUYt1jpcCMbMpx61Ph5qAvH1pPUtXA6TBnxHsRpTM,0.001000000,3.985375988,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:45:00,145415,3NKbVbndfBjro88t44dx6MPYCqL1St58aewcTh7xbPSK1d5aTkVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,59826,CkpYbVfTYsL3rYMdLx5wUv2i38R1zWjVFZCMogHwdHvGXWmd2rjoh,0.001000000,3.105295891,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,81,CkpaHv6FRQgr2SYgdgKtoXBKubCGmEyeXaJod1GgX6EmWA7Psqkqs,0.001068390,0.000914670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,54183,Ckpa6xSuFx9qoEu88hpPcQdWHDkuyEhyNFyjBK94ztPWvXAqdJBHK,0.001000000,4.108666812,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qnF1hi9kLTFxQKmzYYikB9oXtT7J3MygbyxKAAjTtyzScaFXGnS8,99,CkpZ4y6A8mYLX8iQwmgSgwmvkP7r9JpQJx7UyxchhyDXm7KcSLL3i,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
