Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,494423,Ckpa2i9nkrXZKDCfQWGumcSrRckTSioLNLHFaAS6b29gUwrzdTjS1,0.005000000,6.651423577,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,489728,CkpYtQ1REgsPLypM7BQqh3DsWEqurJWBq6VGsyiQBM7PkeZMDfmhx,0.005000000,8.342752519,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,485603,CkpYfo1Ttjknt6kTQAYE22snCVf3xGQiCvh2ZCeHDd1Jw4aAahUBJ,0.005000000,5.037160522,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,480983,CkpZjqKhV575pFWLiaEP9GNfE42a6aCLqMNg4SUF6P3hiET9C7vKx,0.005000000,7.465716971,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,476681,CkpZC697qqc15VqpY9KKhd4txDjikwbVq7TA8FYDMccC6SH79e547,0.005000000,6.641970851,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,472252,CkpZxQh3AYbZPUjfNHPAJiH91X14c97QGcLjxBLTLphNshhJtiwzh,0.005000000,7.556162524,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,467991,CkpZjDFr2d7N61mpEnNPcWCwmuKjch8acGfoTLxEQV1kFDuEDNC33,0.005000000,6.565233600,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,463485,CkpZfL4MDXJyZggwqWzsFRSwMRdC1hAUWgsUDEuqum4EX5WzsLBWS,0.005000000,8.332146189,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,459367,CkpaDLYE4JiCtwDq8ymaRx3AP1YTKBcVbm8BnNYdYSwLRDjfieN7r,0.005000000,6.280667358,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,454991,CkpZycZuV5Yof3Jngwmf3SMBVyDrpPLy8GDDj8FPshhzoRWGXKgBt,0.005000000,6.943459171,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,450938,CkpYTh9DA427dmuzTJPsbPZKtMfczbg8oVXMK2K3kEC6tHd8D375i,0.005000000,5.737217011,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,446506,CkpZCMBjuiDVfTK9nddCYCc6LxhEBeW44KmCWWQPwmXrXcHQXoBtP,0.005000000,8.607008422,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,442413,CkpZa9mHH8A163K94aJ5248UZ5qFW6rkDoDjZ5Yo9yi7Yeq4DxYqy,0.005000000,6.237553227,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,438173,CkpYYbTAJ6EnAc7hF2icmUhU9u1SzdYEQ7cmKyr3sQ12dBc2rJNXz,0.005000000,7.551657095,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,434137,CkpZm8oAU7VKEziKkw8v3s2Je76XPFAR4813KA2RLKKWb7RShKsX1,0.005000000,6.461144073,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,429817,CkpZZvNE6upXR9CK3botXKWZrAbDm9R2Q9kuSXo2evt7PuUfCPD1x,0.005000000,9.272278452,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,425950,CkpYmtwUr9pP6fr8ZkKoVuGJdeeaxkchqBtz5PZQk4JbbYvsgckCx,0.005000000,4.786082054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,421936,CkpYUTtFTg8jLPcF3GKrVSKdNWwjQHxUB7JrbFftpYm98G2uXfXie,0.005000000,8.994370146,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,418208,CkpYrac9xwMFd45TBuTgoGZp7fAUpgUBqKrniwdd9faPvRqt5nfrv,0.005000000,5.715227243,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,414189,CkpYoKqpM3oVidHgWdjqK4GosfHhRh2dhzrNZKbBSKnXSvdtjaBNS,0.005000000,8.952551579,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,410320,CkpZzpgEgL6bjfLrmz9D1zR4KeokDrwDAsqfVZQsTerjoMRtta17P,0.005000000,6.520990583,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,406402,CkpYjmf1KLJfftieHobtHuZRCDQVUa5Syyufs929aG7HnBbQDLUfq,0.005000000,7.891854307,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,402609,CkpYZUjkh6dMrtDmUD4efRiUGM4jEo45wvW1rtTcs8k5W8pynzq9V,0.005000000,6.147284470,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,398711,CkpZ6my9F7ZeS6PDwk72B1n8DPVf9MkWwkrfnbRNwX4jjohe4iN5U,0.005000000,7.620706944,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,394807,CkpZzjHTVKkf4sUdB9Ey2YxJSMpo7WowDtJgM3W9eWEmL7BZ2uinN,0.005000000,8.256843873,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,390832,CkpYSGHwNFMr38Q9ABQtwGQSJQn1oDyopCnr4JPKP9JkqPNwJSThc,0.005000000,7.319983573,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,387015,CkpYpHMK42Wi38LiVsKJ2evtXLGC9NuzkWopf1tyzwkuHTNgYrLEZ,0.005000000,7.058870916,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,383204,CkpZFHNPet7woNsD3ppCtuhiaMeYFAvnnSCifnKiHW3WG9LN4Q4S9,0.005000000,6.427913030,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,379297,Ckpa6MESLym5nQHs1vE2MyXLcG3sqYBMKHFS4VhbhPQvczDfBca2i,0.005000000,7.173816394,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,375349,CkpYS3nRnjsv67JJGa4KzFqAsnqYknvQKWjMA2F1aqvavy1vkv4mY,0.005000000,7.350294067,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,371560,CkpYspGgJ5p2ScMnPwC6BGbQKTG74QfDxy6a3TBet9jfot9EN15CT,0.005000000,5.976527096,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,367546,Ckpa7yH9C3zTFKbWWXkqwPnwe994shHXKo99NZr7vEFnquREuM7HJ,0.005000000,8.420066291,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,363916,CkpYckuDVRCGhjmSqtTUstGwMNDnk1RrH8wX5Sp99vGN95xgniaLi,0.005000000,4.787984163,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,1627,CkpZhQdA3Q6S2jgSeaz1FiN3yoxFZMTVjmPfRnDHRe77LHrV1NaFR,0.001056200,0.000663230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,359822,CkpZjtM8fbTXwD4834DLhPSvrb6pZPeqQjz1zSeJpcdFFUFH8fM2E,0.005000000,8.717469907,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,356114,CkpZkyvWg7SQQEdHYSQucb8vfvjADdZP7QFCX6UQSsEP6kC5uB54y,0.005000000,5.137362041,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,352108,CkpZSzHNMYYDKek1AvyBvBHf8ZdHexfH9gf4wSTqRt4zQ6kaYDsCP,0.005000000,8.434613683,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,348322,CkpZKsePPB1Rf8TAqhe6hJB6iYeZiLyMRoWkYDLK6k85HVSFuMbZW,0.005000000,5.751313184,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,344343,CkpZfGt3jkEzkxrFjiGhtc97zoLY23kudCMyVE6EM5ce4ZzAikvGC,0.005000000,7.371047584,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,340580,CkpZzDVinrSgqYojjHJVjWCuUPV4nQFPPVuDuJpsqNz7RxhPRJyRr,0.005000000,6.366755918,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,336702,CkpZiAma9kHwM5N6CguVQHQXGUGeY81KnAe99vkzLbqLX2zHkLQ4J,0.005000000,8.199889370,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,333016,CkpZkhoLP6FHySUGaQcYxtretCirVceiL9zrys7DkqaS8JXZkvveA,0.005000000,5.593675788,MinaExplorer Payout 278 #305627,PAYMENT
