Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,346334,CkpYmcEG5wMsu6KfTyvxEsyw7n5a1xPWy1gDH2LmgVQC89vuroxQW,0.001000000,17.931877154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,335856,CkpZ4tfuxdFQVVuDDzRkfaA6XF3FwGsKe9yYTwWM3LguGP5CnnZPb,0.001000000,16.916759542,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,324102,CkpZ1BqJGGdMSYGLn13CCxAyoLbA7iEYTN8B967YeJhqzpKXJBUHv,0.001000000,15.590269051,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,312442,CkpYwBVBN9x82fDufrfShV8ULSy92tD34KbBA7wvCp6uEQywhMucm,0.001000000,19.485744280,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,300938,CkpZ1RahaNh1jEb6xKyxCW3z9GM823xo3mJiwbEk75dRKRcJKH9hc,0.001000000,17.996243883,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,289568,CkpYccf7HfTe1MjVmvwZnHh46RA41t8KoqSk6MoaUR4YdADfwa8V7,0.001000000,16.746327885,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,278310,Ckpa56LByTADmDtVjnNzxMp1nrDwtbzFwitQN77Kduo5nwe3NvR1n,0.001000000,16.065612725,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,267948,CkpZ3s9ojQQt8jdcDCy5sAtvtjsZgfNPPBvTbzqw9b1Nh7jPynRSu,0.001000000,15.985999545,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,257124,CkpZnTTNNYq6oLFkzVuXK628eKNoHYLggssaXyy8jAkUdkxyJhb1u,0.001000000,18.580506572,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,246398,CkpZXKkTJ73dFhDepNGRHCGPHEqzy2VJXS3ZH12397aZNiUX9pVS1,0.001000000,18.210273824,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,901,CkpYxhYZCUrdunh6Pcw2euvqV8tUfYTag2jeSmp7uuy2MSoh4iA2N,0.001027030,0.000688170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,242043,CkpaKKMBKJVyWShsFh6LfMpVE2Zgxkg32x15er25wxeurT6t3U12s,0.001000000,0.166782193,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,231574,CkpYcX6oZj6vGWdtRxZ3KPrKCk7u9zc74QevbxzSdFAAB98UkYX5u,0.001000000,0.141881427,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 10:21:00,245333,3NKSj94snzq6tLmQKzswdnQq738NJtynkYu7UULdymeU2N31znB3,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYRfiBANpTuB7iWdHyPcdmYSAPH8eKXs7sqskkC8YTyxDaWb5RQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-20 12:15:00,244483,3NLoWhkagDjUz41pYFG5P67E5fz1S7udzXiQLAA1o4G3AA1eVKB9,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ8pbMghGSvh47keMvGw1xPe3LBJkdqXNTVSGotBP2VbCK5xmHS,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-20 11:57:00,244482,3NLmi7rPesTAR2hg9LLBU35BNAWvnJqNtsL4mGgkh6X4x4DhSSTa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,18808,CkpYhhfpCkXn2CgaesVWE3haXJQCwXF4baJnjQjFpzSFMqsSXbsXV,0.020000000,2147.830100000,,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,221385,CkpZY8UpfCZdnR5my7mBgK3fQdrJk5MgcQGAeXUF8NQzY6eP6dcS7,0.001000000,0.157647684,payout_from_AURO_Epoch_50,PAYMENT
2023-03-01 15:30:00,229893,3NL4hW6PMNNgxKMf7XEqbGiUjDQZh1z13YCQoG1p7CxYTD3BWdKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,187315,CkpYzWyPPEzoS3wfGzy7csX9SajqgykDPg5qVkeQy4NxAh6zM3bsc,0.001000000,19.390783459,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,B62qmuGwmKNDFADd3YdfUpFuoHDH4c8TwmYmX3HyQDFpo3zkyeTF5sy,2,CkpZnu12W6MR53XACvc5XJ9WX49chdRV47f1E8iFobqzdvc67AWZU,0.200100000,2509.342900000,,PAYMENT
2023-01-26 07:03:00,219572,3NL9e8qv9DnHiQrhREbVRmkKSMBcR9PGAmi7XmgL6ctrbsJm6np1,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZecTGXEn7bXjYCbWAxbijiLVoHg3qpHGdxQedZJMvB1YDbiJTN,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-26 06:39:00,219564,3NKFq88AF88ZfJZ1L5CyBvFTZTPB1tTpUdPNd57Fu8LmzRfDSE28,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,1833,CkpZyk1TugyaWfAWHcYGpAt5hLUZKqnAYBnBPpBJX9exYR9cgWwXV,0.030000000,507.691300000,,PAYMENT
2023-01-19 14:18:00,217579,3NK8oDS9R2RERoNWdnVvyrH3Zkep8aVMwAxFWGasfhxSg9yt1Dpn,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbVYdCi1p6scoRaGJzj2szE7mMJtxbcmPLH5JVqi9a4y3PZtvh,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-19 07:30:00,217495,3NKXyunKDmzPQFUkHTC8EyRAKpoDw4xd5FEKCvPPM8V2Fn58WvrV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qipY1yi8FsLoh1TYVBTs1BXxMYzBNTAUkeinFAnWnQYm7RPjhhWX,65,Ckpa56mQZ7motK4MejwmynjkBs4qgkdM9RMYFde9kN6WBzM5r8uFZ,0.007500000,2003.251900000,,PAYMENT
