Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,412879,CkpYnbWeTo1nrpX763fDWYZpxjc2VSzLNc8JpmaEeq2KGzQV2KK63,0.001000000,0.882360523,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,400186,CkpZDWmQNgLiEsdJ4Km6sHWL917CqugRbyfDAahPuDMwuUG96x7tg,0.001000000,0.727895898,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,388231,CkpaASxsftcJ7X7aNH6Q5g4f9Rm2GEaBAf6ZYEuU6XGithiz5aKAb,0.001000000,0.755591779,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,376219,CkpZvzeuwRX9dajq2PdAzThQVgXq7tQGwmB7qafEqqjbnH7ERm8fY,0.001000000,0.669342483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:12:00,300220,3NL9gybATv1y4rpjnEDCYVQSY8vfuiFoFUda37qZJi3yxQUnPP36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,363923,CkpZLGMZQyAKbXYjA7yGttZKDsPbrexJFZG88q4c1ESUReVxVwXca,0.001000000,0.681620027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,351748,CkpZ23NNNBKdxTsijfToG1NTzBovyGyhQcP5CmBcxbD75MtGjJMKA,0.001000000,0.751823937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,341201,CkpZPdwsLZJ4jsmHTUXx6TADGmoPJknWLEEUqBkJiM1wd2p9deqVs,0.001000000,0.709263431,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,329383,CkpYbusnbcRHc31MhRk6kwpqQBSH5wZDshxVWcoWfy1GcEJAoiven,0.001000000,0.653648094,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,317689,CkpZsm2fZS29nxc4ifYEn1Na8Mw2an4JrS1apfC1n1PzsVtUcYDhd,0.001000000,0.816972429,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,306122,CkpYpmt9CgXkYsFrsYYBckcTZoR3J56v8u2VdPtvanSDDP66Jx1Q9,0.001000000,0.754522274,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,294690,Ckpa9WqGKRGsRJKxP2dota9MFxXPY3NZaAQXMTKgLNANnpTacT6to,0.001000000,0.702116494,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:33:00,269662,3NKFi8XmC1gWDSMuaTBF8opv1aX4TPUS7YSFsKSJjFbG8X6Ndaab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,283371,CkpYo4pvrAa14ULufxd71R9mbmC5d1PzraV1wrm83M5YbyCn88bHi,0.001000000,0.673622980,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:09:00,265670,3NL2cq2BVP9ZDeSaGPVG3NzLAzRHE7yMFwW6hjM2GFP3jgL5ugAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,272885,CkpYYA2AvPzXik5FaFKxLCGNv7VuyccPfUGhgfzz5akrkDAgKhxEP,0.001000000,0.670370614,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,262010,CkpZtHmexea1T1CeS2RDKqkdJ4XigEd7sATRYYnTHbxTtnsmTPk3d,0.001000000,0.772685135,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,251281,CkpYwXKJCmLTtWT8XowEdGV731SjCaczoZ7WoJiGWRXSskBXwEuFi,0.001000000,0.751918368,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,240684,CkpZ9YgwZvrJUcQDztTBnJpZpPR4jBxiYE2JzRJVJHsbLF67Fp7qK,0.001000000,0.763483811,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:15:00,248251,3NLAVSEdQbD8ydLb7caEL6tBfoXwBfZLzRKeq2D3VmMLBHepiZiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,230242,CkpaFUuHBqKStRCtqwcb2qopPowpsxnSDxubNLAo2yXfJrTzViEqo,0.001000000,0.644957962,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,220071,CkpZxaqkh2oFMrb116m5qA38EpXYymcX9emFFk9LNM3kjZTQN85z2,0.001000000,0.710741397,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,210218,CkpYhpXCPXyJ6iAXz3websxavH7BivRPGL8CtmdCqgbSoqG9iVygF,0.001000000,0.620047894,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,200775,CkpaKBHN4tgitucp812Wh5Y4YBeUQpLUvjxHr7fetmnCkTPyHxDeb,0.001000000,0.723996668,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,191625,CkpZ4dAs3bDwGxrhV9AoozHVyzXjgVDRKoTXfdDpC2fpejqix7k6L,0.001000000,0.660834882,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,182617,CkpZLT59o14quxiZXfVRRRaykhoPfF6NYX1u3g5GRA8niQnHLra5i,0.001000000,0.641542242,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,173729,CkpaFo5tB42iQBQbw5ndGk6wKeAZWcMz7xZ1PUJVmzn5daSyTpdbh,0.001000000,0.594463679,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,165048,CkpZeQzXHwELSssimq1NybzXho95e52LdZYVeZPzV4LdeXMnGBCoY,0.001000000,0.655818153,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,156718,CkpYvifDRWwrcNX7ewDHCx6x64uqY1Z1AiD9VRT6WEG33vwJfnF3w,0.001000000,0.650235964,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,148670,CkpZxBhh8P8taQtqBUHSS9Q6487kkhs4W1urBmx9mbNa9egNyDKxc,0.001000000,0.642484165,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:45:00,203437,3NLAm59reHAbNr5bj8d3EXvN1vtcf6X89Mgc4yJp6UnVXEE13San,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,140928,CkpZmZmMbbFoyCQrRg9zPtdz6rkQgkteNxL8fJRYDNQcxcovqeZ7Y,0.001000000,0.602981726,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,133574,CkpYeeXMWKgyj1ahmfi6hLWKLvdUW5VobKAEU7ZrPvKYykkC3mN7k,0.001000000,0.511016792,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,126375,CkpYjFqf1BwM4fkNKESuZMSNT8AztqpUMLBEHXp8U12AdhbhqwnFV,0.001000000,0.568376468,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,119319,CkpZBwRNRQPvDBMc4fuCq8dhwotKaq8CdiGDmMXbdAg35zKaLYK34,0.001000000,0.617538172,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:39:00,184414,3NKGH5nmrTV7tLEef6j6BP2NBf3W1hXWhpWszd2QFzdG3A3fHtwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,112353,CkpYR3XBKVJUdRQDU5v5BZXCqFaE3AuWL6QPBsxsWSmqrUEfQs9DH,0.001000000,0.587968044,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:12:00,179737,3NKNWLXwDh9QooFd4iAGMt4n37JJuVQTPKiHB6Y1VeUd3pMaZuQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,105529,CkpYvNBaVknmHVjACLZxzS2ncTuEkavRZ54XS1mU4pxxkZjVtP82N,0.001000000,0.639524544,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,98822,CkpaF9uZFnT4JzT5BaokkTcdoNB5A2uhm1NH2BGH8bKPZ7MD7pQ8Q,0.001000000,0.594667519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,92248,CkpZstDtbMB4NE6pifYiFEYctdRXytdypZGQk7NMs3NuVtyxBFBZm,0.001000000,0.640616284,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,85753,CkpaEvt9p1aaykS5Gg367RuZq778h2RpAbK9EgfeXQ7YbnyLqLd5R,0.001000000,0.667997672,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:18:00,160255,3NLpJGk4khv2riXGt5ZDcmVveHe9SUgMUQGMbKqPYATiMbHPJZHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,79355,CkpZhEHGCdiaqTRqwoPEJRTP3Spb7h9FCLPf4EtdWt1GWB9kt3TU1,0.001000000,0.604657226,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,73111,CkpYqLgqibqYCSQLQqnTeDe1yYc9qfJg8SVcEGfHJsrmWAWR136Hc,0.001000000,0.547468293,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,67109,CkpYSgW63kgRAvPjNqVTtfLQTQ4ZmLE7duqWmegaPa9dPX67BMdV8,0.001000000,0.647819286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:24:00,145533,3NLTiFnNQjYNVVHJgW4C8TErhVa4TTwgzXTPahumbue2qNEVT93d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,61305,CkpZWtzc6etZaCUrWiF3cYjxjLvhTNytonLUMaEmeJBF5RHvg5MWy,0.001000000,0.504763878,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,55632,CkpZmodwXQQosuGzTRNLQUYcn8t99JKssYHxAYevVgqowmB4MNWkm,0.001000000,0.667839025,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:48:00,136253,3NLDDLyKqVMc1gjQdRSamtQBZnVkRPcHc8eSZvHmEuckyERUTPYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,50244,CkpYUnF6cJ16sS34uEmQarPeKmXsjuLNmsrSeuH9fre6GvZaWsj7W,0.001100000,0.704302491,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,45210,CkpYgTjhFq4akmGcawvQhMs4Wni6BaNJrpBz4nhLkjoa7Hn33pVLR,0.001100000,0.508768206,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:39:00,126209,3NLpZkZwH2FneecQg3yUUh7Bk73ATeKUJ4fWuNE45KKyf6avQFSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTsJHGShWAWvKTqZNu5AeNJUARUzDfA8DxawGDxhUvpV8HNQ1Ly,40377,CkpZezWueeAhkzXbNSHi99z27hR3kG68dvQcqfqBki2xnCKVbyWrR,0.001100000,0.683098183,payout_from_AURO_Epoch_25,PAYMENT
