Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,515723,CkpYqU1Q44nvDnkZEZPhbyFse1WcHLKG5zsZ2H1ueE4adK2zQLmKk,0.005000000,4421.647651781,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,511368,CkpYTMRtwpCKFPXa5B1cYjnLPNBXhFQqwbTSjkDNg4kk2ZUK6Bodz,0.005000000,3221.499860459,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,506672,CkpaCgKz1engykVBJ8eLRUCCAWhp7mDAJJtWzoeBACq38A6RxgZMr,0.005000000,4447.126310029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 16:27:00,344954,3NKrNobAgruFuKpWgeK7PtAstejSVqDAGg7AifR9Lh9JGTbkSJ2b,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,73,CkpZJ3QowAzHKBinZHM9MDf6qM8GNiKpjLj1YVhDjEU12HLtimLLG,0.033333300,33333.300000000,.,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,502207,CkpZghffewfkCWMaVwgB6Pphj8G7Yhk5is7VWSaFdDxU3ChJZsxkd,0.005000000,3666.204942136,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,497535,CkpZW7P2HXf7kCnCViKqBPRV9h5XiUY9YQ8V2KsPhEQ6SaSrRRK9B,0.005000000,3706.196369180,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,493217,CkpYt6YaZu4dyeoK4QxL9RGs2mMXXoYyWc3yr7pD2CWV94faBf8Dy,0.005000000,3578.861554225,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,488522,CkpZ7qPYFt2GRKHvcvBAuoES5w6fEUWF3qeA8AVqkde7yCqzcrChD,0.005000000,4488.897137183,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,484397,CkpZj3prBXc71vTi2WjvqkXQErkNA9CSN8nTfof7SRjQf3t6921Wb,0.005000000,2710.292004278,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,479775,CkpZw82wovrzEFsvSz7fjzVzEs6eX3TGBvk5VbveqMgKtV2jyJA4j,0.005000000,4028.399399835,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,475494,CkpYkK5AvtGhUZFYmhebF3u867Q2buTv3rNbWUhp3j7mk2m2VWZQc,0.005000000,3603.093270738,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:03:00,338185,3NKdBR6uv4K1cWa2wfURphPoQmezTt5U17mbgajCYerXssmoG8bD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,471065,CkpYiahPFWFsBb6Sm62TNsQ1U47SdLV8Pac62SVFeGmXjHVXsy4nP,0.005000000,4099.018041599,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:09:00,337128,3NLHieWDV19qtJatPCmN3Be11GihH5GYcAJe4enjbCRUeu2g8uvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,466804,CkpZ2SZ9MTxf4bVDknfnBiq1Q23gKs3MitwowtgX2GmHFXqepHqu9,0.005000000,3561.465344896,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 19:54:00,336699,3NKMkGBzh9JWBWAF5MBgRTXPT3b8EUX9ufbCCLCTHcpnwYgp8bz9,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,72,CkpZ7mYWQxsnF9CXmqpgJM7Hd86MTtJnsT6jbCvdRyWrdWMDvwcVD,0.040000000,14444.000000000,.,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,462294,CkpaFx6Bf5nXvagPxXrqkvm1kBQ3CbUYj4N8T3xxs2arZtvucS2e9,0.005000000,4523.327615093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,458188,Ckpa23TZGp9i2cxdPrDfpYb9o2pB33aWyf9VHR1Sf1DhA6gaF7Sji,0.005000000,3463.480148160,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 14:54:00,334800,3NKawjNhEUqXd2Y4WwxGfxozGi83v6Qdg7Hccmd4Yy9pxNFTSZNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,453812,CkpaJ9HKqcRsrDrBTcrYHcp1M9yBP3c57aYTJuJUvz9B3PFApkqmU,0.005000000,3828.977337349,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:33:00,333755,3NKbiv5yLGuEJxv3vXSvKXf5xiAQHwMpJLWhcS9TNY6yr48X1r26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,449759,CkpZcpKGCinVuaMBWyy1NjburpQKc9r5uWeFt5mmh4nyy1i8im5Ue,0.005000000,3163.793922287,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,71,CkpZEYYBAPNisEwPyxQgQtEcWfN9jcX6GiCtzu42jCEWsMa92ZBXZ,0.200000000,20202.000000000,.,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,445327,CkpZq62xz1p77cyJs8VtKH8GHfEx9UVPrW8nnz6w3VPFe1tn7K1Jo,0.005000000,4746.343193696,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,441240,CkpZmcR5jncqe4QwbStWPwAGg2RRwvdbkqjtjrat453JKrbgXT6Ab,0.005000000,3439.086032573,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:48:00,331129,3NLW9i3Mt4HqTRKGqvVN8k55K3aVpXVC2eED3j98424z7cxfzuyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,437008,CkpYsbataXVeZwejBZmXaZECSUjpokNv5hM5mbV7cH91rdBpAfvwD,0.005000000,4163.400024466,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,432972,CkpZud9Lci5QF2wEJACb6ty8SFPUK3EuQCRMJ5Gk15LTEuPyz87uh,0.005000000,3562.175433025,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,428652,CkpZQ8TTL7skVPpQVpFcNUStVZUCbe5wdD1GhNvYSTamhzZ5p1psM,0.005000000,5112.017645641,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,70,CkpaLftfXwCcPQ4xNpSj1L1dmnGtk3sqcmsERxsCHmGnLuPggnK1A,0.200000000,33333.000000000,.,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,424778,CkpZ6rkenDBvi2wRa59abCX3bwjTJA7ZqJiz4jjCyB98gSCbUimCR,0.005000000,2679.893868536,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:33:00,327513,3NLc4EyDsC1qgMqRyeczumnMv29y2gf87SeQBhGDUGNpDESxfNhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,420780,CkpZ3MHNhcAZxS7nFBA5NH827JF6yddWRywAXazGU5uELZFs42jKs,0.005000000,5094.558138528,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:12:00,326386,3NKGVWPT38szdbBo8883Ea4Ux5PV1E61y9Mu18srE4ympMBgXXwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,417052,CkpZqs19jMBGnsRux51qPGimR3zbzBoCMTw1RB3GhDKKAb8QSy52d,0.005000000,3237.198045163,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:27:00,325542,3NLuQCKhuF2qAsZhF1BKCSUzH3Vws8uf8kSpkFrUNjpESM1GQrVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,413032,CkpZyPkDbgTHb9qtcdEnGpjSNnKZuySXpZWgqvTcoJYz6mpsXKYRR,0.005000000,5070.871419882,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,409144,CkpYt5YEXfHrSG4iovxupmSvcQVMqHhe5FnvuaPub4FrFxYUiCTEt,0.005000000,3710.149326557,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:21:00,323717,3NKQDhAnVHPvUCYBuubZY6UKV78R5Qd4Nbxm99bLBwBmsL9DLa4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,405220,CkpYog1QYUGsYmkWryYsgVUUR5uEUt4dnhvkQQFaNCibBwdnzc5Fj,0.005000000,4566.914247938,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,401427,CkpYjDTt47nfZUHov1Sw88SKq4EUesChdJ6EwYZPb2hE1w2qYPnDs,0.005000000,3557.354196601,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:42:00,321751,3NKnL5ba74roaoEViCB2cD43eBH4Nr3Aj3MwbpVJeWVKNLZXv86q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,397529,CkpYRk7Qzp6EbGqne72Ae6PrkKS9aiytT75GVLz82Kt9YHfaPwAtC,0.005000000,4410.004763822,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 14:36:00,320990,3NKccD68ot7mGmwqdX2Ai4aYDcrAos5PdsUCbgpryp4ZWthrJ1Ym,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,69,CkpZf94CA8VCdrwyHBNqi3swBWdvRmY5f9gELnmKxF8Bmpz49Xi3G,0.300000000,55555.000000000,.,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,393625,CkpYhnaEkdMVuEyNrAUYMAd8Zvus8AaGyDT9rDzqGxGxC7CZWk5Wa,0.005000000,4778.128998032,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:42:00,320036,3NLxYBtn7sZrwL8xkn1GNGy8huQoF7dYNi3dqqgdiJSBihzt9RGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,389631,CkpZSDn9PUxtukJ53rMVM4CxKBPQUH5ezej67wovP9LiVGF9wMkBs,0.005000000,4234.434827170,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:33:00,318965,3NKmwzd5ucgVFRbyiyZtcZLztuitogQxsm4wsNtshX2GchAxidWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,385814,CkpZ82eAtEbspTUKkYhm1MSpoHWTznnqEECvZ3Hx8J4jyoB1VASGL,0.005000000,4083.387421947,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,382003,CkpZxmbwPNbMBKZ5DcrEBmbUFjyeCV6wxXZi9y7t8kryzF2Ms7rfU,0.005000000,3718.393427908,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,378096,CkpZz56LA9AWjD6eFMGyYALjKVQCNpve2Ft1LUUjqPAHyJMyAKbLp,0.005000000,4149.880621777,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,374133,CkpZ4trdhFHyhKb6E5g6Hve3ZvY6Qb4Lkc4M6iiLkqvnUJorb8u52,0.005000000,4364.255442187,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,68,CkpZCx6aXHqp3hBWAYtHUheLWCE9aR3diFo4KTQqv1UGUUs3KMRyn,0.400000000,44444.000000000,.,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,370356,CkpYhXtyByMuAXE843Mt2Uko95J7K4nkKDm8qPAdJnsEJA615QHNm,0.005000000,3590.270351973,MinaExplorer Payout 288 #315311,PAYMENT
